Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45113,Cortlan,Brown,Canyon Bicycles Pro Cycling,0:17:36,262949,215.31,215.31,
Men Cat 1/2/3,2,51263,Cody,Haroldsen,Ski City Cycling,0:18:22,230640,342.89638198779,272.17358751535,
Men Cat 1/2/3,3,55483,Michael,Hawley,LiVeWell p/b Harristone,0:18:23,377762,293.00942291824,277.93613715108,
Men Cat 1/2/3,4,38205,Rob,Smallman,Team Endurance 360,0:18:33,337310,305.91,283.69868678681,
Men Cat 1/2/3,5,57648,Shaun,Johnson,Cicada racing,0:18:53,376935,341.35482842158,289.46123642254,
Men Cat 1/2/3,6,19668,Joshua,Frick,Ski City Cycling,0:19:09,135709,407.04564416567,295.22378605827,
Men Cat 1/2/3,7,75096,Joseph,Stewart,Caliber-SBR Cycling p/b LHM Lex,0:19:10,397333,312.22969885013,300.986335694,
Men Cat 1/2/3,8,51518,Ira,Sorensen,Canyon Bicycle Shimano,0:19:11,318710,309.32333996162,306.74888532973,
Men Cat 1/2/3,9,75084,Trevor,Jackson,Caliber-SBR Cycling p/b LHM Lex,0:19:11,396216,292.16,312.51143496546,
Men Cat 1/2/3,10,53571,Aaron,Olsen,Ski City Cycling,0:19:21,181440,369.43285895516,318.27398460119,
Men Cat 1/2/3,11,51210,Bryce,Olsen,LiVeWell p/b Harristone,0:19:21,365566,286.85340207733,324.03653423693,
Men Cat 1/2/3,12,114980,Nathan,Manwaring,Team Endurance360,0:19:21,448291,335.56163350839,329.79908387266,
Men Cat 1/2/3,13,51190,Jared,Brewer,Ski City Cycling,0:19:23,370140,350.08675231481,335.56163350839,
Men Cat 1/2/3,14,38049,Michael,Ferrell,Team Feral Catz,0:19:24,254614,272.6,341.32418314412,
Men Cat 1/2/3,15,106834,Preston,Weeks,Caliber-SBR Cycling p/b LHM Lex,0:19:26,460893,392.49,347.08673277985,
Men Cat 1/2/3,16,64468,Nathan,Curtis,Caliber-SBR,0:19:41,380299,401.11315438874,352.84928241558,
Men Cat 1/2/3,17,55463,Derek,Edwards,Zanconato Racing,0:19:49,376963,372.71075955471,358.61183205131,
Men Cat 1/2/3,18,13817,Chris,Stuart,Hyper Threads,0:20:02,163558,289.07097222222,364.37438168704,
Men Cat 1/2/3,19,81641,Griffin,Park,Canyon Bicycles,0:20:19,321238,372.33,370.13693132277,
Men Cat 1/2/3,20,23976,Brent,Cannon,Team Elevate,0:20:23,114698,342.62564769597,375.8994809585,
Men Cat 1/2/3,21,45239,Logan,Phippen,Team Novo Nordisk Development,0:20:43,265398,361.18257721445,381.66203059423,
Men Cat 1/2/3,22,75923,Tanner,Soelberg,Caliber-SBR Cycling p/b LHM Lex,0:21:42,397819,330.18,387.42458022997,
Men Cat 1/2/3,23,51262,David,Harward,PLAN7 DS,0:22:04,15338,334.10761439676,393.1871298657,
Men Cat 1/2/3,24,13944,Ian,Megale,Team UpCycle Boise,0:23:27,203143,324.22979105769,398.94967950143,
Men Cat 1/2/3,25,52351,Will,Hanson,Ski City Cycling,0:24:27,276490,346.32270049921,404.71222913716,
Men Cat 3/4,1,106204,Erik,Brockhoff,Cicada Racing Inc.,0:19:03,458291,391.6796467,334.26544439939,
Men Cat 3/4,2,115001,Spencer,Johnson,Spider Bait,0:19:04,232803,292.74566666667,339.97138323297,
Men Cat 3/4,3,98041,Aaron,Temple,Zone Five Racing,0:19:17,423691,429.44,345.67732206655,
Men Cat 3/4,4,98601,Alex,Whitney,American First,0:19:35,223077,389.86074529784,351.38326090013,
Men Cat 3/4,5,103608,Ryan,Mauser,Zone Five Racing,0:19:51,422919,398.22,357.08919973371,
Men Cat 3/4,6,107921,Andrew,Judkins,Team Endurance360,0:20:12,457822,435.54,362.79513856729,
Men Cat 3/4,7,96311,Daxton,Kennington,Rouleur Devo,0:20:16,427721,360.24,368.50107740087,
Men Cat 3/4,8,113100,Darrin,Tuckett,Team Endurance360,0:20:34,458047,377.74558792138,374.20701623445,
Men Cat 3/4,9,74405,Logan,Newman,Cicada Racing,0:20:37,391142,489.31,379.91295506803,
Men Cat 3/4,10,121943,Heriberto,Frutos,CT Velo,0:20:48,481295,354.51097987566,385.61889390161,
Men Cat 3/4,11,114982,Taylor,Edwards,Zone Five Racing,0:20:50,426983,361.78136111111,391.32483273519,
Men Cat 3/4,12,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:20:55,152635,468.95541666667,397.03077156877,
Men Cat 3/4,13,149931,Ben,Stevenson,Team Endurance360,0:20:56,431279,438.28244910714,402.73671040235,
Men Cat 3/4,14,45248,Yashindir,Gokul,Carefast P/B Les Rois,0:21:02,255265,402.73671040235,408.44264923593,
Men Cat 3/4,15,51447,Eric,Draper,,0:21:02,365797,448.83117156785,414.14858806951,
Men Cat 3/4,16,114985,Andrew,Robinson,Zone Five Racing,0:21:18,256369,407.79314748481,419.85452690309,
Men Cat 3/4,17,65728,Preston,Yardley,Team Endurance360,0:21:20,334554,417.34298371389,425.56046573667,
Men Cat 3/4,18,96313,Preston,Edwards,Zone Five Racing,0:21:24,422817,422.64959068627,431.26640457025,
Men Cat 3/4,19,98605,Jason,Olsen,America First Credit Union P/b,0:21:29,430822,393.50249445676,436.97234340383,
Men Cat 3/4,20,56356,Daniel,Sellers,Cicada Racing,0:22:05,376827,431.70672327304,442.67828223741,
Men Cat 3/4,21,151398,Chad,Chenoweth,,0:22:06,199992,350,448.38422107099,
Men Cat 3/4,22,97597,Jeff,Hogg,America First Credit Union P/B,0:23:11,415491,456.28168763246,454.09015990457,
Men Cat 3/4,23,118503,Jeremy,Ward,Zone Five Racing,0:24:22,295705,386.26691175156,459.79609873815,
Men Cat 3/4,24,57592,Scott,Powers,Zone Five Racing,0:25:22,286504,375.94066666667,465.50203757173,
Men Cat 3/4,25,113101,Lee,Schultz,Team Endurance360,0:25:22,467674,459.75939893275,471.20797640531,
Men Cat 4/5,1,141190,Alex,Whetman,,0:19:15,509597,420.57926236769,354.6283753703,
Men Cat 4/5,2,100181,Derek,Goronson,,0:19:36,425384,349.82,362.65934408944,
Men Cat 4/5,3,113105,Jason,Mccloy,Zone Five Racing,0:19:43,425655,446.56497161374,370.69031280858,
Men Cat 4/5,4,96297,Alex,Armstorng,Canyon Bicycles Shimano,0:19:52,422881,421.67087121212,378.72128152773,
Men Cat 4/5,5,51421,Ty,Neumann,Rapid Cycling Racing,0:20:14,394297,409.37942655066,386.75225024687,
Men Cat 4/5,6,118484,Viggo,Moore,,0:20:26,483421,450,394.78321896601,
Men Cat 4/5,7,143887,Ryan,Neumann,Cedar Cycle,0:20:26,397887,403.06702040244,402.81418768515,
Men Cat 4/5,8,100182,Nic,Porter,Adobe,0:20:40,376676,366.94755650342,410.84515640429,
Men Cat 4/5,9,114983,Bryan,Hull,Team SaltCycle,0:20:42,434970,461.88157733549,418.87612512343,
Men Cat 4/5,10,59924,Daniel,Frederick,Zone5 Racing,0:20:53,146077,442.75018148148,426.90709384258,
Men Cat 4/5,11,57627,Tj,Stone,A Bloc Cycling,0:20:55,306161,406.5945396958,434.93806256172,
Men Cat 4/5,12,1197,Tim,Frost,Utah State University,0:21:14,498107,454.65004520379,442.96903128086,
Men Cat 4/5,13,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lex,0:21:16,427784,496.59764495377,451,
Men Cat 4/5,14,123102,Tj,Gibson,,0:21:16,482701,447.9068679856,459.03096871914,
Men Cat 4/5,15,115985,Neal,Anderson,,0:21:17,,450,467.06193743828,
Men Cat 4/5,16,51424,James,Hunter,Elko Velo,0:21:33,247284,495.52,475.09290615742,
Men Cat 4/5,17,132349,Andrew,Greco,Canyon Bicycles-Shimano,0:21:38,500680,455.50987155532,483.12387487657,
Men Cat 4/5,18,107251,Nick,Neumann,Rapid Cycling Racing,0:21:51,466333,457.94773201696,491.15484359571,
Men Cat 4/5,19,97726,Benjamin,Derieg,FFKR Architects racing,0:22:15,407246,452,499.18581231485,
Men Cat 4/5,20,80098,Jack,Shuckra,FFKR Architects racing,0:22:18,397765,535.44,507.21678103399,
Men Cat 4/5,21,127991,Joshua,Gilbert,FFKR Architects racing,0:22:35,494480,489.24,515.24774975313,
Men Cat 4/5,22,96307,Spencer,Brown,Contender Bicycles,0:22:46,423769,509.48589772727,523.27871847227,
Men Cat 4/5,23,146066,Lance,Heaton,,0:23:00,522713,566.76090834157,531.30968719142,
Men Cat 4/5,24,132512,Andrew,Yapias,Intermountain Livewell,0:24:45,468571,514.73153845682,539.34065591056,
Men Masters 35+ Cat 1/2/3/4,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:21:16,199580,,,
Men Masters 35+ Cat 4/5,1,14083,Devin,Smith,,0:19:59,423952,305.6310369441,305.6310369441,
Men Masters 35+ Cat 4/5,2,134423,Bart,Preston,Zone Five Racing,0:20:03,504454,419.05295526094,347.50743589315,
Men Masters 35+ Cat 4/5,3,118495,Kevin,Gibson,Zone Five Racing,0:20:22,433654,432.42503669144,354.29799642397,
Men Masters 35+ Cat 4/5,4,131209,Ryan,Smith,Zone Five Racing,0:20:22,487050,351.05215638528,361.08855695478,
Men Masters 35+ Cat 4/5,5,116148,Luke,Rothey,,0:20:27,473063,511.83051095262,367.87911748559,
Men Masters 35+ Cat 4/5,6,51423,Tom,Pace,Zone Five Racing,0:20:45,299674,401.83192013967,374.66967801641,
Men Masters 35+ Cat 4/5,7,132525,Keith,Norris,Bountiful Mazda Cycling Team,0:21:13,377374,345.81238681752,381.46023854722,
Men Masters 35+ Cat 4/5,8,79928,Steven,Parry,Zone Five Racing,0:21:18,393372,394.65417529461,388.25079907804,
Men Masters 35+ Cat 4/5,9,45240,Adam,Catmull,Zond Five Racing,0:21:28,220468,400,395.04135960885,
Men Masters 35+ Cat 4/5,10,51429,Scott,Johnston,Zone Five Racing,0:21:42,295636,499.56,401.83192013967,
Men Masters 35+ Cat 4/5,11,86501,Sean,Jager,Pavestone Capital Cycling Team,0:21:58,402012,459.85363916559,408.62248067048,
Men Masters 35+ Cat 4/5,12,141214,Lamont,Crook,Adobe,0:22:06,510471,431.36678571429,415.41304120129,
Men Masters 35+ Cat 4/5,13,151453,Kyle,Harris,Project HERO Utah,0:22:16,234583,400,422.20360173211,
Men Masters 35+ Cat 4/5,14,138364,Tyler,Deskins,Project HERO Utah,22:21.0,526718,400,428.99416226292,
Men Masters 35+ Cat 4/5,15,124717,Dean,Zenoni,Project Semper Fi,22:25.0,402569,507.65344931235,435.78472279374,
Men Masters 35+ Cat 4/5,16,113118,Marty,Slack,PLAN7 DS Cycling Team,0:22:54,457571,468.83106332546,442.57528332455,
Men Masters 35+ Cat 4/5,17,142406,Steve,Holden,Project HERO Utah,23:29.0,494874,558.0971375,449.36584385536,
Men Masters 35+ Cat 4/5,18,78633,Brett,Goff,,0:24:46,204297,400,456.15640438618,
Men Masters 35+ Cat 4/5,19,152536,Bryan,Kieran,,0:25:46,62612,400,462.94696491699,
Men Masters 45+,1,57603,Stephen,Rogers,Zone Five Racing,0:19:05,281812,370.17,340.1494058817,
Men Masters 45+,2,51243,Scott,Allen,Canyon Bicycles,0:19:47,131004,379.10938845218,349.88940152432,
Men Masters 45+,3,65272,Ian,Skurnik,,0:19:53,32887,384.55196448683,359.62939716694,
Men Masters 45+,4,130716,Vigen,Sarkisian,Armenia,0:20:01,500025,386.29629574828,369.36939280956,
Men Masters 45+,5,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:20:29,170977,363.91335676636,379.10938845218,
Men Masters 45+,6,51252,Andrew,Love,Zone 5 Racing,0:21:19,56255,328.12061180151,388.8493840948,
Men Masters 45+,7,46276,Guy,Roundy,S2C/Bosch p/b Pearl Izumi,0:21:20,51897,431.18,398.58937973742,
Men Masters 45+,8,56341,Tony,Peterson,Bountiful Mazda Cycling Team,0:21:25,368032,406.71507238186,408.32937538004,
Men Masters 45+,9,17132,Bill,Gros,Integrated Sports Medicine p/b,0:28:50,51036,362.1175895617,418.06937102266,
Men Masters 55+ Cat 1/2/3/4,1,20365,Mark,Schaefer,Maddog Racing,0:18:50,66592,355.33585338623,354.77133169614,
Men Masters 55+ Cat 1/2/3/4,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:20:07,142960,410.28525226757,377.47349877211,
Men Masters 55+ Cat 1/2/3/4,3,80517,Andres,Maricq,,0:20:23,388576,416.95,400.17566584807,
Men Masters 55+ Cat 1/2/3/4,4,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,0:20:28,7974,445.58,422.87783292404,
Men Masters 55+ Cat 1/2/3/4,5,51454,Gary,Simmons,Bountiful Mazda Cycling team,0:21:11,199407,462.7918633157,445.58,
Men Masters 55+ Cat 1/2/3/4,6,38107,Steve,Kelly,DNA Cycling,0:21:27,374782,500,468.28216707596,
Men Masters 55+ Cat 1/2/3/4,7,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,0:21:33,220300,395.78981071542,490.98433415193,
Men Masters 55+ Cat 1/2/3/4,8,86541,Randal,Buie,Pavestone Capital,0:22:38,215794,478.76,513.68650122789,
Men Masters 55+ Cat 1/2/3/4,9,14607,James,Ferguson,Bountiful Mazda,0:23:38,200321,449.61054493214,536.38866830386,
Women Cat 1/2/3,1,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,0:19:38,263791,332.84,332.84,
Women Cat 1/2/3,2,9944,Tiffany,Pezzulo,LA Sweat,0:20:38,89443,367.00125098389,367.00125098389,
Women Cat 1/2/3,3,83202,Mary,Emerson,,0:21:14,413868,435.79320963825,399.15214421507,
Women Cat 1/2/3,4,152374,Ingrid,Smallman,Endurance 360,0:21:30,472946,484.63129239718,428.38304722928,
Women Cat 1/2/3,5,37409,Alison,Frye,Ski City Cycling,0:21:32,247526,468.90438325242,457.61395024349,
Women Cat 1/2/3,6,75100,Lindsey,Stevenson,Team Endurance360,0:22:54,396750,446.32351723457,486.84485325771,
Women Cat 1/2/3,7,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lex,0:22:56,524718,477.4247509465,516.07575627192,
Women Cat 1/2/3,8,91715,Annette,Bowman,Team Endurance360,0:23:29,420077,552.5190971769,545.30665928614,
Women Cat 3/4,1,102430,Anna,Megale,Team UpCycle Boise,22:16.0,438607,,,
Women Cat 3/4,2,92770,Nicole,Jorgenson,UpCycle Boise,22:47.0,282858,,,
Women Cat 3/4,3,134419,Nina,Wade,Zanonato Racing,23:18.0,504802,,,
Women Cat 3/4,4,130718,Angela,Howe,Plan7 DS,23:18.0,499113,,,
Women Masters 35+ Cat 1/2/3/4,1,105815,Lorri,Zenoni,Project HERO Utah,23:15.0,455718,,,
Women Masters 35+ Cat 1/2/3/4,2,94958,Kelly,Mcpherson,Zone Five Racing,28:04.0,431436,,,
