First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Mannion,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,20,73,219.69801470588,
Taylor,Sheldon,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,22,131,174.94109877304,
Jonathan,Hornbeck,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,23,131,174.94109877304,
Sam,Bassetti,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,29,131,187.09833980428,
Chad,Beyer,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,37,131,194.7765972977,
James,Stemper,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,62,131,226.12948206249,
Bruno,Langlois,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,66,131,231.88817518255,
David,Williams,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,114,131,255.56280245393,
Christian,Parrett,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,127,131,255.56280245393,
James,Stemper,US Pro RR Champs,2014-05-26,Men Pro  ,6,83,194.86733333333,
Gavin,Mannion,US Pro RR Champs,2014-05-26,Men Pro  ,19,83,235.49233333333,
Taylor,Shelden,US Pro RR Champs,2014-05-26,Men Pro  ,31,83,340.17983333333,
Jonathan,Hornbeck,US Pro RR Champs,2014-05-26,Men Pro  ,32,83,340.17983333333,
Sam,Bassetti,US Pro RR Champs,2014-05-26,Men Pro  ,78,83,279.24233333333,
David,Williams,US Pro RR Champs,2014-05-26,Men Pro  ,81,83,279.24233333333,
Christian,Parrett,US Pro RR Champs,2014-05-26,Men Pro  ,82,83,279.24233333333,
Chad,Beyer,US Pro RR Champs,2014-05-26,Men Pro  ,83,83,279.24233333333,
Chad,Beyer,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,6,184,174.46391588895,
Bruno,Langlois,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,8,184,176.54724922229,
David,Williams,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,86,184,257.79724922229,
Taylor,Shelden,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,87,184,258.83891588895,
Christian,Parrett,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,88,184,259.88058255562,
Bobby,Sweeting,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,145,184,269.25558255562,
Bruno,Langlois,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,13,64,180.82364583333,
Bobby,Sweeting,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,13,122,169.09390525793,
Chad,Beyer,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,15,122,171.07237925825,
Gavin,Mannion,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,32,122,187.889408261,
Bruno,Langlois,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,41,122,196.79254126246,
David,Williams,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,55,122,210.64185926472,
Sam,Bassetti,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,92,122,247.24362827071,
Bobby,Sweeting,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,14,23,229.9195255878,
Chad,Beyer,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,17,31,208.38662684125,
Bruno,Langlois,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,20,31,228.81859048728,
Bobby,Sweeting,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,3,158,171.34467759563,
Chad,Beyer,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,24,158,188.14795628415,
Gavin,Mannion,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,30,158,194.70533333333,
Bruno,Langlois,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,36,158,198.3938579235,
Sam,Bassetti,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,49,158,209.04959562842,
David,Williams,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,50,158,209.04959562842,
Jacob,Keough,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,147,158,270.52500546448,
Maxim,Jenkins,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,10,47,214.43857971014,
Maxim,Jenkins,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,16,67,212.71025,
Francisco,Mancebo,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,2,37,182.75436111111,
Andrs,Miguel diaz,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,10,37,228.98391666667,
Shawn,Milne,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,1,100,199.39866666667,
Maxim,Jenkins,Land Park Criterium,2013-03-16,Men Cat 1/2,51,73,295.19230001402,
Christian,Parrett,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,50,59,295.29004940715,
