Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,2,50,258.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,34,51,322.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,26,34,328.52941176471,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,2,51,303.08868253674,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,21,54,365.41753703704,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,10,19,361.47,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,3,20,311.69178138103,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,29,51,406.14918,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,2,19,286.25409719559,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,44,45,498.29420454545,
