Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,119470,Juan,A. suarez,,38:58,,333.10717012042,296.02303153412,
Men Cat3,2,4203,James,Joseph,Es United,s.t.,68718,354.88,301.9059480269,
Men Cat3,3,92236,Jesse,Lash,Dolce Vita Freewheel,s.t.,412434,397.68,307.78886451967,
Men Cat3,4,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,321.08,313.67178101245,
Men Cat3,5,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,356.8,319.55469750522,
Men Cat3,6,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,405.78,325.437613998,
Men Cat3,7,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,348.79,331.32053049078,
Men Cat3,8,108197,Michael,Henasey,Psracing/btb,s.t.,197138,377.72,337.20344698355,
Men Cat3,9,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,361.99,343.08636347633,
Men Cat3,10,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,389.48,348.96927996911,
Men Cat3,11,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,433.17,354.85219646188,
Men Cat3,12,38263,Dimetra,Cooper,,s.t.,358000,380.95,360.73511295466,
Men Cat3,13,74939,Mark,Leusner,Pro Pedals P/b Viking Racing,s.t.,399948,399.31,366.61802944744,
Men Cat3,14,113814,Alex,Smith,,s.t.,461097,444.27,372.50094594021,
Men Cat3,15,85376,Juanpablo,Jimenez,Libery Cycles Inc,s.t.,53275,402.26,378.38386243299,
Men Cat3,16,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,438.63,384.26677892576,
Men Cat3,17,20599,Mihael,Ginghina,Crca/houlihan Lokey,s.t.,52288,403.59,390.14969541854,
Men Cat3,18,92239,Uber,Uribe,,s.t.,422489,458.94,396.03261191132,
Men Cat3,19,137511,Douglas,Varela triana,Somerville Bicycle Shop,s.t.,507833,371.57,401.91552840409,
Men Cat3,20,104874,Jeffrey,Garcia,Montecci Bikes /cibao Express,s.t.,153451,411.26,407.79844489687,
Men Cat3,21,22898,Jeffrey,Oliver,Kickcharge Creative,s.t.,166619,431.38,413.68136138965,
Men Cat3,22,51483,Matthew,Payne,Dave Jordan Racing,s.t.,415105,452.73,419.56427788242,
Men Cat3,23,138410,Juan,Soler,,s.t.,,439.59,425.4471943752,
Men Cat3,24,95309,Leo,Kirkpatrick baird,Kms: Killington Mountain School,7,428309,424.01,431.33011086797,
Men Cat3,25,4968,Corey,Williams,Bold Racing/endurancewerx,s.t.,269625,376.77,437.21302736075,
Men Cat3,26,118317,Luis,Madera,,s.t.,473546,410.09,443.09594385353,
Men Cat3,27,77890,Higinio,Rodrguez,,s.t.,400447,372.66,448.9788603463,
Men Cat3,28,9972,Michael,Malavarca,Team Propower Coaching,s.t.,301534,431.53,454.86177683908,
Men Cat3,29,21653,Christian,Venegas,,s.t.,289921,401.57105680819,460.74469333186,
Men Cat3,30,139524,Mayron,Betancur,Karma Racing Team,9,,300,466.62760982463,
Men Cat3,31,136621,Manuel,Brito,,s.t.,504426,493.35,472.51052631741,
Men Cat3,32,33355,Robert,Kaempfen,Liberty Cycle Inc.,s.t.,50834,478.41,478.39344281019,
Men Cat3,33,89193,Kevin,Agudelo,Cuevas Cycling Development,17,413486,352.69,484.27635930296,
Men Cat3,34,54040,John,Sedlak,Dnk Cycling,22,291945,395.37,490.15927579574,
Men Cat3,35,125620,David,Depierro,Liberty Cycle Inc.,45,64788,491.61,496.04219228851,
Men Cat3,36,46088,Stephen,Chiselko,Liberty Cycle,1:47,190663,411.25,501.92510878129,
Men Cat4/5,1,94441,Kevin,Verhoff,Liberty Cycle,29:47,424461,432.05,365.194,
Men Cat4/5,2,100114,Stefan,Tessoun,Team Marty's,s.t.,468462,416.59,370.83183333333,
Men Cat4/5,3,92020,Elliot,Olsen,Direct Contract Packaging Cycli,s.t.,420216,440.28,376.46966666667,
Men Cat4/5,4,29980,Tony,Deorio,Cycle 54,s.t.,208088,400.56,382.1075,
Men Cat4/5,5,135650,Gabriel,Tonin,Cuevas Cycling Development,s.t.,507686,480.55,387.74533333333,
Men Cat4/5,6,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,461.55,393.38316666667,
Men Cat4/5,7,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,429.45,399.021,
Men Cat4/5,8,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,459.68,404.65883333333,
Men Cat4/5,9,123387,Ted,Teyber,Crca/wafels & Dinges,s.t.,254825,483.24,410.29666666667,
Men Cat4/5,10,139523,Jorge,Roa,Liberty Cycles,s.t.,190770,450,415.9345,
Men Cat4/5,11,2681,Reginald,Rasch,Team Veselka,s.t.,237266,465.76641620783,421.57233333333,
Men Cat4/5,12,129200,Masaharu,Ito,Verrazano Team Racing,s.t.,498106,394.64368187862,427.21016666667,
Men Cat4/5,13,77624,Andres,Jimenez,Dnk Cycling,s.t.,375995,410.68,432.848,
Men Cat4/5,14,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,447.06,438.48583333333,
Men Cat4/5,15,105926,Michael,Pokrovskiy,Verrazano Team Racing,s.t.,422261,493.31,444.12366666667,
Men Cat4/5,16,69745,Richard,Sberlati,Bold Racing / Endurancewerx,s.t.,383574,466.25,449.7615,
Men Cat4/5,17,104878,Eversley,Corbin jr,Major Taylor Development Team,s.t.,422152,481.85,455.39933333333,
Men Cat4/5,18,6080,George,Vlahogiannis,,s.t.,215972,494.45,461.03716666667,
Men Cat4/5,19,79513,Leo,Chiou,Kh-pactimo Nyc,s.t.,332758,498.94200413432,466.675,
Men Cat4/5,20,118372,Jason,Jones,Watchung Wheelmen,s.t.,405730,467.1,472.31283333333,
Men Cat4/5,21,70985,Wouter,Hoogenboom,Crca/dave Jordan Racing,s.t.,385797,501.89,477.95066666667,
Men Cat4/5,22,74786,Aaron,Rossi,,s.t.,365777,495.27,483.5885,
Men Cat4/5,23,138942,Stephen,Brush,Strive Multisport,s.t.,509500,509.37653508772,489.22633333333,
Men Cat4/5,24,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,490.7,494.86416666667,
Men Cat4/5,25,69672,Richard,Russomano,Century Road Club Of America,s.t.,411895,418.80666954023,500.502,
Men Cat4/5,26,45985,Sergio,Aguirre,Crca/foundation,8,325240,451.06,506.13983333333,
Men Cat4/5,27,122239,Ferdinand,Hamada,Liberty Cycle,10,459417,498.43,511.77766666667,
Men Cat4/5,28,22933,Jeff,Lamb,Team Pro Power Coaching,12,223048,513.71,517.4155,
Men Cat4/5,29,102269,Anthony,Baugh,Bold Racing / Endurancewerx,21,410304,450.0299528275,523.05333333333,
Men Cat4/5,30,113152,Miguel,Gomez,Cuevas Cycling Development,1:05,469021,512.88,528.69116666667,
Men Cat4/5,31,73491,Benjamin,Calvert,Bicycle Habitat-verge Sport,s.t.,383148,447.18393085376,534.329,
Men Cat4/5,32,69781,Brandy,Boyle,Liberty Cycle,1:29,374874,442.03,539.96683333333,
Men Cat4/5,33,118378,Ben,Douglas,Montclair Bikery Development Te,,476760,515.74,545.60466666667,
Men Cat4/5,34,125964,Henry,Bostian,Montclair Bikery Development Te,,476740,543.13,551.2425,
Men Cat4/5,35,96982,Gary,Chapman,Montclair Bikery,,430876,516.80336696048,556.88033333333,
Men Cat4/5,36,129115,Jerry,Rodriguez,Cuevas Cycling Development,,487021,514.25,562.51816666667,
Men Cat4/5,DNF,120763,Arnaud,Demoncheaux,,,478034,501.45,573.79383333333,
Men Cat5,1,74786,Aaron,Rossi,,29:35,365777,495.27,426.3345,
Men Cat5,2,138942,Stephen,Brush,Strive Multisport,6,509500,509.37653508772,436.96171428571,
Men Cat5,3,113580,David,Bleakley,,10,495687,503.26,447.58892857143,
Men Cat5,4,120763,Arnaud,Demoncheaux,,12,478034,501.45,458.21614285714,
Men Cat5,5,102548,Mieczyslaw,Szulczynski,Liberty Cycle Inc.,s.t.,356226,500,468.84335714286,
Men Cat5,6,116919,Jeffrey,Olszyk,Liberty Cycle,s.t.,145857,467.09,479.47057142857,
Men Cat5,7,123182,Eric,Valencia,Liberty Cycle,15,478314,542,490.09778571429,
Men Cat5,8,102545,Kevin,Tellez,Liberty Cycle Inc,s.t.,467093,489.91,500.725,
Men Cat5,9,139520,Jansen,James,,s.t.,,500,511.35221428571,
Men Cat5,10,139521,Joshua,Raymundo,,20,,500,521.97942857143,
Men Cat5,11,139522,Cory,Kestner,,48,,500,532.60664285714,
Men Cat5,12,138961,Robert,Tam,,1:08,508271,617.8243155823,543.23385714286,
Men Cat5,13,125961,Luis,Fiallo,,,486981,594.79902564103,553.86107142857,
Men Cat5,14,69786,Jamie,Meyer,,,383912,525.1278975462,564.48828571429,
Men Masters 35+,1,3970,Horace,Burrowes,W.s. United/ Mangoseed Restaura,47:41,149234,347.37,297.77483333333,
Men Masters 35+,2,18537,Steven,Ward,High Gear/trek/ww,s.t.,52604,335.78,304.51215384615,
Men Masters 35+,3,85345,Juan,Pineda,Brands Cycle/roslyn Porsche,s.t.,52336,301.96,311.24947435897,
Men Masters 35+,4,6849,Jan,Micko,Brands Cycle/roslyn Porsche,1:01,72490,419.76841956106,317.98679487179,
Men Masters 35+,5,83116,Mynor,Pineda,Brands Cycle/roslyn Porsche,s.t.,53820,367.82,324.72411538462,
Men Masters 35+,6,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,s.t.,6944,377.66,331.46143589744,
Men Masters 35+,7,59705,Christopher,Chong-tenn,Crca - Diehard,1:04,47473,342.96,338.19875641026,
Men Masters 35+,8,4197,Willie,Payton,Drv/driscoll Foods,s.t.,137827,361.81,344.93607692308,
Men Masters 35+,9,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,339.76,351.6733974359,
Men Masters 35+,10,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,358.69,358.41071794872,
Men Masters 35+,11,25881,Eric,Noonan,Team Marty's,s.t.,318570,405.91,365.14803846154,
Men Masters 35+,12,318,Andrew,Walsh,,s.t.,251325,349.68,371.88535897436,
Men Masters 35+,13,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,375.65,378.62267948718,
Men Masters 35+,14,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,394.59,385.36,
Men Masters 35+,15,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,408.94,392.09732051282,
Men Masters 35+,16,18534,Ron,Short,Pro Pedals P/b Viking Racing,s.t.,110951,385.36,398.83464102564,
Men Masters 35+,17,22881,Glenn,Schneider,Cpo Bikes,s.t.,31697,329.41,405.57196153846,
Men Masters 35+,18,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,350.42,412.30928205128,
Men Masters 35+,19,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,s.t.,155828,409.76,419.0466025641,
Men Masters 35+,20,81862,Ronald,Koller,Somerset Wheelmen,s.t.,45557,406.34,425.78392307692,
Men Masters 35+,21,8716,Romel,Campbell,Westwood Velo,s.t.,47868,429.61,432.52124358974,
Men Masters 35+,22,22004,Stephen,Cochrane,Mambo Kings,s.t.,7235,398.04,439.25856410256,
Men Masters 35+,23,71243,Carlos,Walton,Mineola Bicycle Racing Team,1:10,391477,459.68,445.99588461538,
Men Masters 35+,24,69781,Brandy,Boyle,Liberty Cycle,1:12,374874,442.03,452.73320512821,
Men Masters 35+,25,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.c.,1:15,9162,421.6,459.47052564103,
Men Masters 35+,26,33355,Robert,Kaempfen,Liberty Cycle Inc.,1:17,50834,478.41,466.20784615385,
Men Masters 35+,27,6066,Lawrence,Uhrlass,Brands Cycle/roslyn Porsche,1:28,244597,423.3,472.94516666667,
Men Masters 45+,1,4348,Mark,Light,Team Cycle Solutions,31:31,112548,356.91,278.24183333333,
Men Masters 45+,2,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,16,6944,377.66,285.29003384442,
Men Masters 45+,3,7181,David,Bonser,Gotham Cyclists,19,46483,293.89,292.33823435552,
Men Masters 45+,4,26903,Samuel,Frias,South Shore Bicycle & Fitness/,s.t.,193519,318.54,299.38643486661,
Men Masters 45+,5,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,306.58,306.4346353777,
Men Masters 45+,6,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,358.69,313.48283588879,
Men Masters 45+,7,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,339.76,320.53103639988,
Men Masters 45+,8,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,331.7,327.57923691097,
Men Masters 45+,9,124134,Joe,White,,s.t.,37972,405.10944253298,334.62743742207,
Men Masters 45+,10,22881,Glenn,Schneider,Cpo Bikes,s.t.,31697,329.41,341.67563793316,
Men Masters 45+,11,4204,Aubrey,Gordon,Liberty Cycle,s.t.,45388,348.79,348.72383844425,
Men Masters 45+,12,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,394.59,355.77203895534,
Men Masters 45+,13,4059,Johann,Burrowes,We Stand United (w.s.),s.t.,198228,364.63,362.82023946643,
Men Masters 45+,14,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,381.9,369.86843997752,
Men Masters 45+,15,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,408.94,376.91664048862,
Men Masters 45+,16,27635,Jim,Gomez,Quadcycles,s.t.,261079,421.94,383.96484099971,
Men Masters 45+,17,25384,James,Bernstein,Mambo Kings Racing,24,172258,440.85,391.0130415108,
Men Masters 45+,18,118372,Jason,Jones,Watchung Wheelmen,s.t.,405730,467.1,398.06124202189,
Men Masters 45+,19,25888,Rich,Carolan,Team Propower Coaching,s.t.,98343,408.39,405.10944253298,
Men Masters 45+,20,24910,John,Muoio,Westwood Velo,s.t.,46494,383.31,412.15764304407,
Men Masters 45+,21,6849,Jan,Micko,Brands Cycle/roslyn Porsche,s.t.,72490,419.76841956106,419.20584355517,
Men Masters 45+,22,89247,Pedro,Arias,Echelon Cycles,s.t.,117440,428.87,426.25404406626,
Men Masters 45+,23,53613,Marco,Espin,Drv/rcs/driscoll,s.t.,281926,461.06,433.30224457735,
Men Masters 45+,24,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,386.86,440.35044508844,
Men Masters 45+,25,94951,Jonathan,Nabut,Team Marty's,s.t.,58319,428.25,447.39864559953,
Men Masters 45+,26,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,s.t.,155828,409.76,454.44684611062,
Men Masters 45+,27,26919,Scott,Cullen,Psracing/btb,s.t.,251185,416.44,461.49504662171,
Men Masters 45+,28,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,361.58,468.54324713281,
Men Masters 45+,29,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,356.05,475.5914476439,
Men Masters 45+,30,25872,Ed,Troianello,High Gear/trek/ww,s.t.,197533,437.75,482.63964815499,
Men Masters 45+,31,138206,Jose,Collado,Century Road Club Assoc,31,507728,426.25888730028,489.68784866608,
Men Masters 45+,32,8345,Robert,Mecea,Brauer/mick Management,38,54448,453.96,496.73604917717,
Men Masters 45+,33,6066,Lawrence,Uhrlass,Brands Cycle/roslyn Porsche,41,244597,423.3,503.78424968826,
Men Masters 45+,34,18539,John,Olsen,Deno's Wonder Wheel,47,88447,424.28,510.83245019936,
Men Masters 45+,35,4212,Cecil,Bernard,,55,66349,470.17,517.88065071045,
Men Masters 45+,36,22887,Ken,Plundeke,Brauer / Mick Mgmt.,56,28312,461.47,524.92885122154,
Men Masters 45+,37,3893,William,Wisse,Drv/rcs/driscoll,1:12,38702,326.89,531.97705173263,
Men Masters 55+,1,6335,Eric,Anderson,Team Somerset,31:41,1620,342,315.605,
Men Masters 55+,2,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,395.51,323.20533333333,
Men Masters 55+,3,59705,Christopher,Chong-tenn,Crca - Diehard,s.t.,47473,342.96,330.80566666667,
Men Masters 55+,4,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,408.22,338.406,
Men Masters 55+,5,18757,Michael,Maclaga,Colavita Racing,s.t.,181340,375.43,346.00633333333,
Men Masters 55+,6,2195,David,Bailey,Iron Bridge / Tarmac,s.t.,2266,386.38,353.60666666667,
Men Masters 55+,7,22881,Glenn,Schneider,Cpo Bikes,s.t.,31697,329.41,361.207,
Men Masters 55+,8,18762,Timothy,Doherty,Watchung Wheelmen,s.t.,120180,370.1521875,368.80733333333,
Men Masters 55+,9,24912,Clayton,Allen,Pro Pedals P/b Viking Racing,s.t.,110675,397.1,376.40766666667,
Men Masters 55+,10,22014,Steve,Goodell,Hobbie Corrigan Bertucio/cc Eve,s.t.,193331,431.2,384.008,
Men Masters 55+,11,21700,Richard,Kazimir,Century Road Club Of America,s.t.,296036,400.55,391.60833333333,
Men Masters 55+,12,24910,John,Muoio,Westwood Velo,s.t.,46494,383.31,399.20866666667,
Men Masters 55+,13,8716,Romel,Campbell,Westwood Velo,s.t.,47868,429.61,406.809,
Men Masters 55+,14,19483,Robert,Kowal,Team Somerset,s.t.,191926,392.23,414.40933333333,
Men Masters 55+,15,22004,Stephen,Cochrane,Mambo Kings,s.t.,7235,398.04,422.00966666667,
Men Masters 55+,16,2603,Mark,Cowin,Pro Pedals P/b Viking Racing,5,192230,420.62,429.61,
Men Masters 55+,17,25178,Vince,Moran,Zenberrymix.com,s.t.,252003,436,437.21033333333,
Men Masters 55+,18,81862,Ronald,Koller,Team Somerset,s.t.,45557,406.34,444.81066666667,
Men Masters 55+,19,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,s.t.,3341,461.15,452.411,
Men Masters 55+,20,53602,Andrew,Witten,Zephyr Rdj Racing,8,38727,440.6,460.01133333333,
Men Masters 55+,21,22887,Ken,Plundeke,Brauer / Mick Mgmt.,10,28312,461.47,467.61166666667,
Men Masters 55+,22,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,457.95,475.212,
Men Masters 55+,23,26906,John,Moynagh,Ashe -think Racing,14,50485,468.70378108724,482.81233333333,
Men Masters 55+,24,45985,Sergio,Aguirre,Foundation,s.t.,325240,451.06,490.41266666667,
Men Masters 55+,25,6852,Dusan,Strika,Kissena Cycling Team,17,61737,482.46,498.013,
Men Masters 55+,26,18783,Jim,Kaeli,Colavita Racing Inc,22,18404,496.49,505.61333333333,
Men Masters 55+,27,22659,Thomas,Bowmaster,Team Town Cycle,s.t.,196028,445.57966517188,513.21366666667,
Men Masters 55+,28,25872,Ed,Troianello,High Gear/trek/ww,24,197533,437.75,520.814,
Men Masters 55+,29,19464,Michael,Karr,Team Propower Coaching,28,183110,509.06,528.41433333333,
Men Masters 55+,30,379,Peter,Rizzo,Watchung Wheelmen - High Gear,47,172960,462.07,536.01466666667,
Men Masters 55+,31,33355,Robert,Kaempfen,Liberty Cycle,1:06,50834,478.41,543.615,
Men Pro/Cat 1/2/3,1,3285,Rafael,Meran,Crca/foundation,1:03:46,,229.88,229.88,
Men Pro/Cat 1/2/3,2,32585,Anthony,Rodriguez,Crca/foundation,s.t.,,333.36,246.15671875,
Men Pro/Cat 1/2/3,3,4341,John,Durso,High Gear/trek/ww,s.t.,53502,274.83,251.3979375,
Men Pro/Cat 1/2/3,4,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,312.17,256.63915625,
Men Pro/Cat 1/2/3,5,57263,Chris,Strumolo,Blue Ribbon-pennell Venture Par,s.t.,377303,263.29,261.880375,
Men Pro/Cat 1/2/3,6,8528,Thomas,Barnett,Greater Hartford Cycling Club,s.t.,247838,332.81,267.12159375,
Men Pro/Cat 1/2/3,7,8881,Juan carlos,Polanco,Crca/foundation,3,345430,322.71,272.3628125,
Men Pro/Cat 1/2/3,8,96989,Cody,Lacosta,High Gear Cyclery/ Trek,5,349856,326.84,277.60403125,
Men Pro/Cat 1/2/3,9,100734,Cristian,Torres���,Crca/foundation,51,486570,263.89,282.84525,
Men Pro/Cat 1/2/3,10,116057,Norlandy,Taveras,Crca/foundation,1:25,,267.77,288.08646875,
Men Pro/Cat 1/2/3,11,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,261.08,293.3276875,
Men Pro/Cat 1/2/3,12,28755,Michael,Zak,Crca/blue Ribbon-pennell Ventur,s.t.,301653,338.2,298.56890625,
Men Pro/Cat 1/2/3,13,25196,Andreas,Fliessgarten,Team Erdinger Alkoholfrei,s.t.,,200,303.810125,
Men Pro/Cat 1/2/3,14,33361,Juan,Pimentel jr.,Crca/foundation,s.t.,243357,299.14,309.05134375,
Men Pro/Cat 1/2/3,15,118323,Erlin,Garcia,Crca/talent Cycles,s.t.,428602,338.78,314.2925625,
Men Pro/Cat 1/2/3,16,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,352.39,319.53378125,
Men Pro/Cat 1/2/3,17,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,327.49,324.775,
Men Pro/Cat 1/2/3,18,36608,Chase,Goldstein,The Weather Channel Giant Cycli,s.t.,347396,319.78,330.01621875,
Men Pro/Cat 1/2/3,19,121951,Michael,Stromberg,Fulton Bikes Race Team,s.t.,468525,347.33,335.2574375,
Men Pro/Cat 1/2/3,20,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,359.97,340.49865625,
Men Pro/Cat 1/2/3,21,85345,Juan,Pineda,Brands Cycle/roslyn Porsche,s.t.,52336,301.96,345.739875,
Men Pro/Cat 1/2/3,22,92492,Baris,Aytan,Crca/e2value,s.t.,413052,316.97,350.98109375,
Men Pro/Cat 1/2/3,23,19489,Adam,Pantastico,Metra/cycles 54 Cycling Team,s.t.,27167,299.96,356.2223125,
Men Pro/Cat 1/2/3,24,1858,Leon,Lyakovetsky,Crca/gf Capital/ H&e Ent.,s.t.,257599,344.54,361.46353125,
Men Pro/Cat 1/2/3,25,76835,Rodrigo,Echeverri conde,High Gear/trek/ww,s.t.,404313,320.68,366.70475,
Men Pro/Cat 1/2/3,26,81904,Stephen,Alexander,Crca/foundation,s.t.,,306.79,371.94596875,
Men Pro/Cat 1/2/3,27,39570,Daniel,Lehmann,High Gear/trek/ww,s.t.,321566,369.18,377.1871875,
Men Pro/Cat 1/2/3,28,134473,Adderlyn,Cruz,Crca/foundation,1:32,,354.53,382.42840625,
Men Pro/Cat 1/2/3,29,2790,Nick,Iacovelli,High Gear/trek/ww,1:34,273826,346.07,387.669625,
Men Pro/Cat 1/2/3,30,5426,Ross,Baldwin,Lupus Racing Team,1:40,292160,329.67,392.91084375,
Men Pro/Cat 1/2/3,31,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,1:42,309642,332.17,398.1520625,
Men Pro/Cat 1/2/3,32,1307,Ricky,Gargiulo,High Gear/trek/ww,1:51,231560,382.44,403.39328125,
WoMen Cat4,1,136585,Anne,Vag,Liberty Cycle,27:45,500872,442.94525911301,442.94525911301,
WoMen Cat4,2,113568,Amanda,Rinderer,Beachwood Bicycles,s.t.,470888,470.36,470.36,
WoMen Cat4,3,103830,Danielle,Ferland,Team Eps/css P/b Shebell & Sheb,6,466295,584.91,517.18728886695,
WoMen Cat4,4,130289,Leisha,Johnson,Beachwood Bicycles,25,498298,555.2,551.04864443348,
WoMen Cat4,5,49830,Lisa,Mirabella,Crca/houlihan Lokey,s.t.,334526,587.85,584.91,
WoMen Cat4,6,108176,Robin,Wahl,Peddler's Shop (psr),30,459029,556.43,618.77135556652,
WoMen Cat4,7,65004,Nicole,Ragonese,Team Eps/css P/b Shebell & Sheb,45,382163,682.33,652.63271113305,
WoMen Cat4,8,30025,Christina,Perkins,Team Pro Power Endurance Coachi,46,259556,608.11,686.49406669957,
WoMen Cat4,9,113583,Victoria,Cotero,Team Eps/css P/b Shebell & Sheb,,466215,715.46412381757,720.3554222661,
WoMen Pro/Cat 1/2/3,1,7238,Colleen,Gulick,Cercacor P/b Podium Sports,38:44,180423,360.39,349.69566666667,
WoMen Pro/Cat 1/2/3,2,20807,Deborah,Leedalebrown,Team Eps/css P/b Shebell & Sheb,s.t.,311128,402.28,367.97055555556,
WoMen Pro/Cat 1/2/3,3,25900,Lori,Romero,High Gear Cyclery-trek-ww,s.t.,170374,427.45,386.24544444444,
WoMen Pro/Cat 1/2/3,4,5260,Aimee,Layton,Citymd Racing,s.t.,291229,404.49,404.52033333333,
WoMen Pro/Cat 1/2/3,5,92211,Mim,Gilbert,Dave Jordan Racing,s.t.,415101,445.03,422.79522222222,
WoMen Pro/Cat 1/2/3,6,2184,Jacqueline,Paull,Team Propower Coaching,s.t.,27456,463.99,441.07011111111,
WoMen Pro/Cat 1/2/3,7,69753,Emily,Chan,Crca/ Houlihan Lokey,s.t.,386990,501.75,459.345,
WoMen Pro/Cat 1/2/3,8,7244,Sarah,Iepson,Team Eps/css P/b Shebell & Sheb,s.t.,254065,454.7,477.61988888889,
WoMen Pro/Cat 1/2/3,9,76837,Iliana,Rabun-wood,Pink Rhino Racing,s.t.,399820,558.52,495.89477777778,
WoMen Pro/Cat 1/2/3,10,32118,Gabrielle,Longchamp,Team Eps/cssp/b Shebell & Shebe,3,320230,539.74,514.16966666667,
WoMen Pro/Cat 1/2/3,11,199,Elizabeth,Tyrell,Team Somerset,s.t.,49047,567.05,532.44455555556,
WoMen Pro/Cat 1/2/3,12,19449,Andrea,Maher,Team Eps/css P/b Shebell & Sheb,43,304541,526,550.71944444444,
