First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Douglas,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,50,57,586.165125,
Saad,Reza,Ride Sally Ride,2017-05-7,Men Cat 5,32,40,555.56538278157,
Junaid,Ahmed,Ride Sally Ride,2017-05-7,Men Cat 5,38,40,580.7864639296,
Ahmed,Qureshi,Elkridge Spring Classic,2017-04-15,Men 4,7,60,364.09064102564,
Charles,Santos,Elkridge Spring Classic,2017-04-15,Men 4,58,60,563.29863461538,
Ahmed,Qureshi,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,7,50,397.71358,
Ahmed,Qureshi,Jefferson Cup Road Race,2017-04-2,Men Cat 4,4,58,373.29741666667,
Charles,Santos,Jefferson Cup Road Race,2017-04-2,Men Cat 4,43,58,500.08433333333,
Russell,Douglas,Jefferson Cup Road Race,2017-04-2,Men Cat 4,55,58,537.95575,
Saad,Reza,Jefferson Cup Road Race,2017-04-2,Men Cat 5,39,63,520.42039247312,
Junaid,Ahmed,Jefferson Cup Road Race,2017-04-2,Men Cat 5,56,63,555.42677956989,
Fuad,Kamal,Jefferson Cup Road Race,2017-04-2,Men Cat 5,62,63,555.42677956989,
Russell,Douglas,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,38,40,532.33512442061,
Charles,Santos,Tour de Tysons,2016-07-17,Men  Cat 4,19,54,447.74128917127,
Faisal,Kamdar,Tour de Tysons,2016-07-17,Men  Cat 4,53,54,602.64226497239,
Faisal,Kamdar,Tour de Tysons,2016-07-17,Men  Cat 3/4,47,49,528.71931746032,
Faisal,Kamdar,Poolesville Road Race,2016-05-7,Men  4,54,60,537.44929545455,
Ahmed,Qureshi,Poolesville Road Race,2016-05-7,Men  4,58,60,537.44929545455,
Saad,Reza,Poolesville Road Race,2016-05-7,Men Cat 5,61,69,631.50254545455,
Ahmed,Qureshi,Jefferson Cup Road Race,2016-04-3,Men Cat 4,11,60,381.75239829902,
Faisal,Kamdar,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,26,27,591.84475048145,
Ahmed,Qureshi,Poolesville Road Race,2015-05-9,Men Cat 5,30,64,500,
Tarik,Essawi,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,38,45,537.28715909091,
Faisal,Kamdar,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,40,45,546.79211363636,
Faisal,Kamdar,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,40,40,518.86441666667,
Saleem,Farooqui,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,29,52,537.3848,
Charles,Santos,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,45,52,593.462,
Nader,Nayfeh,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,47,52,593.462,
Faisal,Kamdar,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,48,52,593.462,
Faisal,Kamdar,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,41,46,573.22294202899,
