Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 3,50,58,,
Swan Island Criterium,2006-05-21,Fixed Gear,8,22,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,26,43,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,22,22,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,20,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,27,44,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,20,39,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,DNF,32,,
Swan Island Criterium,2007-05-20,Category 3,22,34,,
Swan Island Criterium,2007-05-20,Fixed Gear,4,13,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,13,20,,
Mt Tabor Circuit Race,2007-06-17,Fixed Gear,4,6,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,22,25,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,20,20,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,26,45,,
King's Valley RR,2009-04-11,Masters 40+,18,46,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,47,66,,
Monday PIR #1,2009-05-4,Masters Men 1/2/3,7,7,,
Monday PIR #2,2009-05-11,Masters 1/2/3,24,42,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,39,76,,
Monday PIR #3,2009-05-18,Masters 1/2/3,23,57,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,40,61,,
Monday PIR #4,2009-05-25,Masters 1/2/3,24,43,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,48,71,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,60,85,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,32,51,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,33,56,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,41,58,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,27,43,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,36,62,,
Mt. Tabor Series #3,2009-06-24,Masters Men,22,41,,
Swan Island Criterium,2009-06-27,Men 3,41,46,,
Swan Island Criterium,2009-06-27,Masters Men 40+,31,41,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,10,23,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,43,56,,
Mt. Tabor Series #5,2009-07-8,Masters Men,20,24,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,19,29,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,36,36,,
Mt. Tabor Series #6,2009-07-15,Masters Men,21,29,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,22,33,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,29,44,,
Monday PIR August #1,2009-08-3,Men 1/2/3,22,32,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,34,56,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,25,34,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,17,21,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,27,40,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,28,56,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,23,32,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,35,61,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,25,49,,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,47,67,225.89672514726,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,56,87,221.60954269716,
Monday PIR #1,2010-04-19,Masters 1/2/3,25,40,315.3355385874,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,24,36,227.96317876558,
Monday PIR #2,2010-04-26,Masters 1/2/3,9,11,308.49595414873,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,22,31,278.21708723627,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,22,35,275.56544027049,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,72,114,291.61792280283,
Monday PIR #5,2010-05-17,Masters 1/2/3,16,18,324.97269197701,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,52,83,270.63996316172,
Monday PIR #6,2010-05-24,Masters 1/2/3,49,80,327.67903333333,
Tuesday PIR #8,2010-05-25,Cat 1/2/3,18,25,298.43263888889,
Monday PIR #7,2010-05-31,Masters 1/2/3,24,42,294.29040924295,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,23,38,282.25402631579,
Monday PIR #8,2010-06-7,Masters 1/2/3,43,81,294.26547182018,
Tuesday PIR #10,2010-06-8,Category 1/2/3,46,79,256.78958974359,
Monday PIR #9,2010-06-14,Masters 1/2/3,28,58,289.55216091954,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,23,40,254.79116666667,
Monday PIR #10,2010-06-21,Masters 1/2/3,27,54,303.43388072074,
Tuesday PIR,2010-06-22,Cat 1/2/3,37,60,293.82733333333,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,37,44,342.1936851038,
Swan Island Criterium,2010-06-26,Cat 3 Men,27,42,301.77857367206,
Monday PIR #11,2010-06-28,Master 1/2/3,22,40,305.50359436033,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,39,66,268.42515151515,
Monday PIR #12,2010-07-5,Masters 1/2/3,17,36,280.11590740741,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,31,74,247.38468018018,
Monday PIR #13,2010-07-12,Masters 1/2/3,26,49,294.0884375,
Monday PIR #14,2010-07-19,Masters 1/2/3,21,60,261.55184482759,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,27,67,242.95306565657,
Monday PIR #15,2010-07-26,Master 1/2/3,14,38,258.27978947368,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,28,53,269.75882051282,
Portland Twilight Crit,2010-08-13,Category 3,42,42,,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,24,37,331.66666666667,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,19,31,315,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,8,23,392.5,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,47,49,360.0823691732,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,8,17,391.16927086434,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men Ssccu,3,4,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,30,40,313.3327864476,
Swan Island Criterium,2012-07-28,Category 3 Men,14,19,,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,15,24,316.68130092189,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,28,38,364.31150877193,
Hammer Velo Criterium,2013-06-1,Men Category 3,46,57,323.40093977173,
Hammer Velo Criterium,2013-06-1,Senior Men,43,63,240.36898619432,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,13,22,456.13636363636,
Hammer Velo Criterium,2014-05-31,Men 3,39,51,321.20031333333,
Hammer Velo Criterium,2014-05-31,Senior Men,50,65,272.10588822431,
Stumptown Criterium,2014-08-3,Men 35+ Masters,DNF,26,353.24333333333,
Hammer Velo Criterium,2015-06-6,Category 3 Men,31,42,361.04038148177,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,10,30,390.92725225714,
Hammer Velo Criterium,2015-06-6,Senior Men,35,41,359.43844087302,
