Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,DNF,89,523.00773873874,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,31,66,384.07378188393,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,17,40,416.64795833333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,12,36,424.76982222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,DNF,41,504.98723809524,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,10,36,410.2161025641,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,9,26,409.02288461538,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,12,24,439.39418055556,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,14,40,414.35107843137,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,11,24,426.60888888889,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,18,18,519.34801416,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,DNF,18,521.19351194917,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,17,37,458.21,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,6,29,416.44346428571,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,10,27,437.11125,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,15,32,465.25477083333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,39,59,447.62530769231,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,3,27,386.52379118389,
Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,DNF,8,504.46022690141,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,3,27,389.18021474185,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,15,18,489.34527777778,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,13,24,488.67120833333,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,7,22,407.65484848485,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,7,22,409.17840909091,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,33,36,597.56990740741,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,7,22,413.34075757576,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,7,22,416.43674242424,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,7,22,415.7596969697,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,7,22,415.7596969697,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,7,22,415.7596969697,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,22,44,493.65673484848,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,18,48,390.27100694444,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,DNP,47,,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,23,35,477.87224571011,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,DNP,51,,
The ELDO Race Series,2022-04-19,Men 40+ Masters,9,19,352.31562293904,
The ELDO Race Series,2022-05-3,Men 40+ Masters,8,24,385.66189668721,
The ELDO Race Series,2022-06-14,Men 40+ Masters,17,24,394.12181108157,
Eldo Race Series,2023-05-16,Men 40+ Masters,20,28,385.77903490877,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,17,23,396.40579013917,
Eldo Race Series,2023-06-13,Men 40+ Masters,20,28,387.99202079542,
Eldo Race Series,2023-06-20,Men 40+ Masters,20,30,412.74658941767,
Eldo Race Series,2023-06-27,Men 40+ Masters,26,37,415.2837403094,
