First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Cresti,Somerset Circuit Time Trial,2021-08-14,Men 45+,5,5,,
Paul,Cresti,Kingwood  TT,2016-08-6,Men Cat4/5,5,14,405.5745,
Toby,Hanna,Flanders Time Trial,2015-08-22,Men Open,5,8,286.27,
Mark,Curran,Flanders Time Trial,2015-08-22,Men 35+ Masters,9,14,356.61617710529,
Mark,Curran,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,4,9,381.52588405159,
Toby,Hanna,Silver Mine Individual Time Trial,2015-08-1,Men Cat1/2/3,1,3,,
Mark,Curran,Silver Mine Individual Time Trial,2015-08-1,Men 35+ Master,4,6,323.62,
Mark,Curran,Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,6,11,362.03,
Toby,Hanna,Oldmans Township Individual Time Trial,2015-07-11,Men Cat1/2/3,4,5,,
Mark,Curran,Giro del Cielo - GC,2015-06-21,Men 45+ Master,19,19,425.55839955069,
Mark,Curran,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,32,38,435.49132186805,
Toby,Hanna,Somerset Circuit Time Trial,2015-05-9,Men Senior,5,5,,
Mark,Curran,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,5,16,318.47858333333,
Mark,Curran,2015 High Point Hill Climb,2015-05-2,45 + Men,8,15,340.92,
Paul,Cresti,Cape May Time Trial,2015-04-12,Men Cat 4-5,6,14,414.38704761905,
Toby,Hanna,Cape May Time Trial,2015-04-12,Men Senior,2,4,,
Paul,Cresti,Flanders Time Trial,2014-08-16,Men Cat4/5,11,20,442.89153286983,
Mark,Curran,Flanders Time Trial,2014-08-16,Men Master 45+,4,19,325.22213756349,
Mark,Curran,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,4,10,328.0335,
Paul,Cresti,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,24,28,495.03080526168,
Mark,Curran,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,3,9,355.07902233672,
Toby,Hanna,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,2,9,323.31375,
Mark,Curran,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),9,18,318.3472037037,
Toby,Hanna,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,2,12,258.58438564079,
Bill,Sasiela,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,5,12,296.41854256318,
Mark,Curran,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,6,12,309.02992820397,
Mark,Curran,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,6,21,332.93631083531,
Paul,Cresti,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,1,23,389.07663958738,
Paul,Cresti,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,18,20,509.031,
Toby,Hanna,Upper Freehold ITT,2014-05-17,Men  Master 45+,5,19,301.17671401981,
Mark,Curran,Upper Freehold ITT,2014-05-17,Men  Master 45+,6,19,316.9439758581,
Bill,Sasiela,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),4,20,299.935,
Mark,Curran,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),5,20,312.8875,
Toby,Hanna,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),20,20,507.175,
Paul,Cresti,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),9,26,405.4901420408,
Toby,Hanna,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,2,17,258.270375,
Mark,Curran,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,9,17,338.64,
Paul,Cresti,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,17,23,471.57894971005,
Paul,Cresti,Long Beach Island TT,2014-04-19,Men Cat4/5  ,7,19,422.77695833333,
Bill,Sasiela,Long Beach Island TT,2014-04-19,Men  Master 45+,5,19,306.22,
Mark,Curran,Long Beach Island TT,2014-04-19,Men  Master 45+,9,19,350.912,
Paul,Cresti,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,6,22,401.24550971044,
Toby,Hanna,Allamuchy Time Trial,2014-04-12,Men  Master 45+,3,19,267.32733333333,
Mark,Curran,Allamuchy Time Trial,2014-04-12,Men  Master 45+,13,19,419.574,
Paul,Cresti,Cape May Time Trial,2014-04-6,Men Cat 4-5 Open  ,3,10,360.99113536548,
Toby,Hanna,Cape May Time Trial,2014-04-6,Men  Master 45-54 ,3,12,302.0740635677,
Mark,Curran,Cape May Time Trial,2014-04-6,Men  Master 45-54 ,5,12,345.19846046873,
Charles,Thompson,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,51,62,454.88989516129,
Joseph,Meyer-fuchs,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,22,42,427.595,
Mark,Curran,The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,2,7,355.27863636364,
Joseph,Meyerfuchs,Freedom Tour 2013,2013-07-28,Men Cat4/5,24,47,447.32895803896,
Toby,Hanna,Blueberry Circuit Time Trial,2013-07-27,Senior Men,4,6,259.415,
Israel,Nieves,Blueberry Circuit Time Trial,2013-07-27,Men 4/5,8,11,487.2504,
Paul,Cresti,Blueberry Circuit Time Trial,2013-07-27,Men 35+,7,9,358.641,
Mark,Curran,Blueberry Circuit Time Trial,2013-07-27,Men 45+,5,14,322.25742857143,
Toby,Hanna,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,3,10,241.5127,
Mark,Curran,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,4,13,317.512,
Toby,Hanna,Long Meadow Time Trial,2013-07-13,SENIOR MEN CAT 12345,2,3,,
Bill,Sasiela,Long Meadow Time Trial,2013-07-13,MASTERS MEN 40,1,5,,
Mark,Curran,Long Meadow Time Trial,2013-07-13,MASTERS MEN 40,4,5,,
Matt,Doyal,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,16,70,316.73976190476,
Matt,Doyal,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,20,69,295.73404411765,
Paul,Cresti,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,21,33,545.63783333333,
Mark,Curran,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,21,40,354.515,
Mark,Curran,Giro del Cielo - TT,2013-06-23,Men Masters  45+,24,37,376.79931403618,
Mark,Curran,The Zeppelin Criterium,2013-06-15,Men Masters  35-39,16,19,410.83805555556,
Paul,Cresti,NJ Individual Time Trial Championship,2013-06-2,Men  Master 40-44,6,9,369.19625,
Mark,Curran,NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,4,10,330.26656242824,
Toby,Hanna,NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,2,14,286.477,
Matt,Doyal,Tour of Somerville,2013-05-27,Men Cat 3,48,115,333.44828170455,
Joseph,Meyerfuchs,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,16,38,426.97940350877,
Michael,Gray,Raritan Cycling Classic,2013-05-25,Men Master  45+,18,21,429.83536666667,
Toby,Hanna,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,5,14,266.96264591424,
Paul,Cresti,Upper Freehold ITT,2013-05-19,Men  Master 35+,10,14,346.16214285714,
Mark,Curran,Upper Freehold ITT,2013-05-19,Men  Master 45+,9,23,328.75829722408,
Bill,Sasiela,Upper Freehold ITT,2013-05-19,Men  Master 45+,23,23,449.07291017837,
Paul,Cresti,Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,10,11,366.10826666667,
Mark,Curran,Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,8,12,355.09133333333,
Toby,Hanna,Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,6,9,266.9985,
Mark,Curran,High Point Hill Climb,2013-04-27,Men Masters  45+,7,13,352.54,
Toby,Hanna,High Point Hill Climb,2013-04-27,Men Senior Open,14,23,290.65484848485,
Paul,Cresti,Cape May Time Trial,2013-04-21,Men  Master 35-44,9,9,418.582,
Toby,Hanna,Cape May Time Trial,2013-04-21,Men   Senior M,2,6,231.89266666667,
Toby,Hanna,Long Beach Island TT,2013-04-20,Men Cat1/2/3,4,17,241.14479166667,
Paul,Cresti,Long Beach Island TT,2013-04-20,Men  Master 35+,12,15,388.66755225525,
Roy,Vaccaro,Long Beach Island TT,2013-04-20,Men  Master 35+,14,15,411.2305617562,
Matt,Doyal,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,12,21,362.10944370308,
Paul,Cresti,Readington Time Trial,2013-04-13,Men  Master 35-44,6,10,339.31924928185,
Roy,Vaccaro,Readington Time Trial,2013-04-13,Men  Master 35-44,7,10,349.31924928185,
Bill,Sasiela,Readington Time Trial,2013-04-13,Men  Master 45-54,2,18,275.31688888889,
Mark,Curran,Readington Time Trial,2013-04-13,Men  Master 45-54,9,18,343.51711111111,
Michael,Gray,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,8,28,361.72330652472,
Toby,Hanna,Readington Time Trial,2013-04-13,Men  Senior Men Open,2,11,223.30636566878,
Matt,Doyal,Ronde Van Mullica,2013-04-7,Men Category3,19,31,377.23848426621,
Paul,Cresti,Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,2,22,392.16180317305,
Mark,Curran,South Jersey Spring Series,2013-03-24,Men Master  45+,18,23,448.49068181818,
Michael,Gray,Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,9,13,406.35196798096,
Matt,Doyal,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,12,29,294.70378571429,
Michael,Gray,Kirkwood Road Race,2012-09-15,Men Masters  50-54,17,19,452.94323809524,
Bryan,Carbone,Pinecone Road Race,2012-09-9,Men Cat 3  ,8,26,315.17935080912,
Joseph,Meyerfuchs,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,17,30,437.44475974314,
Nicholas,David,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,17,32,333.355,
Bryan,Carbone,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,18,32,338.68227842065,
Mark,Curran,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,4,22,348.43945051503,
Israel,Nieves,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,20,22,506.19250918993,
Paul,Cresti,Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,7,9,328.01271515997,
Bill,Sasiela,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,3,14,313.52518795162,
Nicholas,David,Mengoni GP,2012-08-11,3 Men,11,74,287.09244293468,
Michael,Gray,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,23,40,404.15721666667,
Robert,Donovan,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,41,86,407.22359103432,
Travis,Skinner,Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,7,27,334.12749316239,
Toby,Hanna,Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,1,10,265.49529442675,
Paul,Cresti,Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,6,10,326.20110781191,
Mark,Curran,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,4,14,367.78251549342,
Phillip,Truppelli,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,3,35,324.33792702104,
Phillip,Truppelli,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,11,34,382.47546229177,
Joseph,Meyerfuchs,Freedom Tour,2012-07-22,Men Cat4/5  ,6,42,343.85597285796,
Nicholas,David,Freedom Tour,2012-07-22,Men Cat 3  ,8,26,310.90692307692,
Bryan,Carbone,Freedom Tour,2012-07-22,Men Cat 3  ,17,26,358.92653846154,
Phillip,Truppelli,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,3,35,330.51269261263,
Phillip,Truppelli,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,6,35,346.16152495407,
Paul,Cresti,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,29,35,526.20834688405,
Israel,Nieves,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,35,35,526.20834688405,
Nicholas,David,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,29,51,365.53466666667,
Mark,Curran,Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,4,22,370.86767255316,
Toby,Hanna,Flanders Time Trial,2012-07-14,Men  Master 35-44 ,2,5,,
Paul,Cresti,Flanders Time Trial,2012-07-14,Men  Master 35-44 ,5,5,,
Phillip,Truppelli,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,16,31,364.58385714286,
Phillip,Truppelli,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,11,31,389.31069989385,
Michael,Gray,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,28,44,387.4984469697,
Nicholas,David,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,21,59,305.96131337724,
Nicholas,David,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,13,66,295.72432914144,
Nicholas,David,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,42,58,371.37971763432,
Phillip,Truppelli,Road Nationals Day 3,2012-06-22,Men Junior  13-14,73,76,663.57316519281,
Bryan,Carbone,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,32,32,360.27866666667,
Phillip,Truppelli,Road Nationals Day 2,2012-06-21,Men Junior  13-14,10,76,408.05080855652,
Phillip,Truppelli,Road Nationals Day 1,2012-06-20,Men Junior  13-14,7,84,386.14659401566,
Nicholas,David,The Zeppelin Criterium,2012-06-16,Men Category3  ,16,26,372.83806410256,
Sean,Pasieka,The Zeppelin Criterium,2012-06-16,Men Category4  ,8,25,372.74800933531,
Mark,Curran,The Zeppelin Criterium,2012-06-16,Men Category4  ,13,25,400,
Joseph,Meyerfuchs,The Zeppelin Criterium,2012-06-16,Men Category4  ,18,25,440.87798599704,
Bryan,Carbone,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,20,47,302.16122270006,
Mark,Curran,NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,4,11,366.90651653772,
Sean,Pasieka,NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,5,11,385.82825826886,
Israel,Nieves,NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,9,11,461.51522519342,
Phillip,Truppelli,NJ Individual Time Trial Championship,2012-06-3,Junior Men 13-14  ,1,8,444.61939221019,
Bill,Sasiela,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,3,14,295.2442034426,
Nicholas,David,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,18,21,316.07228143021,
Toby,Hanna,NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,2,9,279.72915372005,
Paul,Cresti,NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,4,9,308.43086601192,
Nicholas,David,Tour of Somerville,2012-05-28,Men Cat 3  ,29,94,302.11646289141,
Bryan,Carbone,Tour of Somerville,2012-05-28,Men Cat 3  ,54,94,346.95872663078,
Robert,Donovan,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,47,65,345.89950381776,
Robert,Donovan,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,37,66,408.05577613968,
Bryan,Carbone,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,17,50,326.14602872746,
Nicholas,David,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,22,50,341.68983978812,
Michael,Gray,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,38,50,391.43003518224,
Sean,Pasieka,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,41,50,400.75632181864,
Sean,Pasieka,Manville Cycling Madness,2012-05-25,Men Cat3/4  ,16,27,362.09486265239,
Nicholas,David,Upper Freehold ITT,2012-05-20, Cat1/2/3 Men  ,4,6,290.41945834677,
Travis,Skinner,Upper Freehold ITT,2012-05-20, Eddy Men  ,10,18,403.81226243121,
Toby,Hanna,Upper Freehold ITT,2012-05-20, Master Men 35-99  ,2,12,276.37287393279,
Paul,Cresti,Upper Freehold ITT,2012-05-20, Master Men 35-99  ,7,12,336.16851442254,
Mark,Curran,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,6,24,380.62211329217,
Israel,Nieves,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,16,24,476.96909430336,
Sean,Pasieka,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,8,30,385.26757080751,
Nicholas,David,Tour of Colts Neck,2012-05-6,Men Category3  ,9,47,279.9513794129,
Michael,Gray,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,19,34,417.87760229692,
Evon,Wynn,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,26,45,278.44813727647,
Toby,Hanna,High Point Hill Climb,2012-04-28,Men Masters 35-99,2,11,254.72479349282,
Mark,Curran,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,12,32,416.52538141547,
Sean,Pasieka,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,14,32,429.22422908486,
Israel,Nieves,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,25,32,499.06789126652,
Travis,Skinner,High Point Hill Climb,2012-04-28,Men Eddy 14-99,4,6,415.28629637228,
Robert,Donovan,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,28,33,503.11847143436,
Toby,Hanna,Cape May Time Trial,2012-04-22,Men 35+ Master 35-44 ,1,4,,
Paul,Cresti,Cape May Time Trial,2012-04-22,Men 35+ Master 35-44 ,3,4,,
Mark,Curran,Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,1,22,374.40327917618,
Israel,Nieves,Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,8,22,433.20072870582,
Robert,Donovan,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,42,46,443.68661411053,
Bill,Sasiela,Long Beach Island TT,2012-04-21,Masters 45-99  ,4,25,292.41506054682,
Mark,Curran,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  46,1,1,,
Travis,Skinner,Long Beach Island TT,2012-04-21,Men Eddy Men  42,1,1,,
Brian,Griffith,Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  ,4,8,259.80392164279,
Toby,Hanna,Long Beach Island TT,2012-04-21,Masters 35-99  ,1,8,273.80190944626,
Paul,Cresti,Long Beach Island TT,2012-04-21,Masters 35-99  ,3,8,309.69776683697,
Bill,Sasiela,Long Beach Island TT,2012-04-21,Masters 45-99  54,2,7,312.87730983982,
Travis,Skinner,Long Beach Island TT,2012-04-21,Men Eddy Men  ,4,10,428.80756562336,
Mark,Curran,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,7,34,400.1839078592,
Israel,Nieves,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,20,34,459.05747129833,
Mark,Cywin,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,22,34,468.11494259665,
Brian,Griffith,Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  57,1,1,,
Mark,Cywin,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  32,1,1,,
Israel,Nieves,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  42,3,4,,
Toby,Hanna,Long Beach Island TT,2012-04-21,Masters 35-99  44,1,2,,
Paul,Cresti,Long Beach Island TT,2012-04-21,Masters 35-99  42,1,2,,
Michael,Gray,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,39,45,521.13546808403,
Nicholas,David,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,5,25,302.56826470502,
Bryan,Carbone,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,20,25,374.87912683905,
Michael,Gray,Readington Time Trial,2012-04-14,Men  Eddy Open ,7,22,429.91664120452,
Toby,Hanna,Readington Time Trial,2012-04-14,Men 35+ Master 35-44 ,1,6,267.80995603552,
Paul,Cresti,Readington Time Trial,2012-04-14,Men 35+ Master 35-44 ,3,6,301.14328936885,
Mark,Curran,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,5,31,391.98197510591,
Israel,Nieves,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,17,31,455.27436589946,
Bill,Sasiela,Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,3,19,326.63550742281,
Nicholas,David,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,24,60,335.02331222318,
Bryan,Carbone,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,45,60,386.67337555364,
Joseph,Meyerfuchs,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,9,60,389.16026023236,
Michael,Gray,Ronde Van Mullica,2012-04-1,Men Masters  45-49,32,59,403.15611878624,
Robert,Donovan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,11,29,385.13490845862,
Charles,Thompson,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,85,88,430.54043261971,
Bryan,Carbone,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,41,55,386.12585507246,
Bryan,Carbone,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,3,47,337.34808064913,
Bryan,Carbone,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,14,44,374.84427272727,
Bryan,Carbone,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),16,45,385.89284848485,
Bryan,Carbone,Tour of High Bridge,2011-08-6,Men Cat4/5   ,4,20,374.02492055556,
Joseph,Meyerfuchs,Tour of High Bridge,2011-08-6,Men Cat4/5   ,12,20,460.85358277778,
Bryan,Carbone,The Freedom Tour,2011-07-24,Cat4/5 Men,2,42,348.44253527337,
Sean,Pasieka,The Freedom Tour,2011-07-24,Cat4/5 Men,17,42,424.61063381834,
Bryan,Carbone,NJ State RR Champs,2011-07-17,Cat 4 Men,12,43,389.51150793651,
Bryan,Carbone,Tour of Flanders,2011-07-16,Cat Eddy Men,7,16,364.832385209,
Michael,Gray,Tour of Flanders,2011-07-16,Cat Eddy Men,14,16,487.9190369775,
Joseph,Meyer-fuchs,Tour of Flanders,2011-07-16,Cat Eddy Men,15,16,505.502844373,
Toby,Hanna,Tour of Flanders,2011-07-16,Master'S 35+,1,8,283.59985345173,
Bryan,Carbone,SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,15,37,421.70851851852,
Bryan,Carbone,SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,18,38,440.87658852957,
Bryan,Carbone,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,13,61,367.80150722712,
Bryan,Carbone,Giro del Cielo - RR,2011-06-25,Men 4/5,15,59,382.92293103448,
Michael,Gray,Giro del Cielo - RR,2011-06-25,Masters 45+,12,21,411.54625,
Bryan,Carbone,Giro del Cielo - Crit,2011-06-25,Men 4/5,12,56,404.45616879757,
Sean,Pasieka,Giro del Cielo - Crit,2011-06-25,Men 4/5,43,56,481.14453843922,
Bryan,Carbone,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,4,49,360.4240113403,
Nicholas,David,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,8,27,295.92315384615,
Nicholas,David,Zeppelin Criterium,2011-06-18,Cat 3 Men,7,19,330.05416666667,
Bryan,Carbone,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,4,25,372.25211878878,
Mark,Curran,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,10,25,424.08403959626,
Travis,Skinner,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,17,25,484.55461387165,
Sean,Pasieka,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,21,25,519.1092277433,
Mark,Cywin,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,23,25,536.38653467913,
Michael,Gray,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,25,25,553.66384161495,
Bryan,Carbone,Historic Riverton Criterium,2011-06-12,Men Category4   ,10,20,407.65369014766,
Bryan,Carbone,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,12,43,369.92373148148,
Bryan,Carbone,The Watermelon Criterium,2011-06-4,Category 4/5 Men,10,41,397.61385964912,
Bryan,Carbone,Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,4,13,351.82589722222,
Bryan,Carbone,Lake Carey Road Race,2011-05-29,Men 4/5  ,2,22,343.27092797291,
Bryan,Carbone,Tek Park Circuit Race,2011-05-8,Cat 3/4,19,28,386.99625275754,
Bryan,Carbone,Tek Park Circuit Race,2011-05-8,Cat 4/5,19,26,473.6008974359,
Nicholas,David,Tour of Colt's Neck,2011-05-1,Cat 3,13,36,298.04502834927,
Sean,Pasieka,Tour of Colt's Neck,2011-05-1,Cat 4,26,68,406.18700905201,
Mark,Cywin,Tour of Colt's Neck,2011-05-1,Cat 4,59,68,471.41646526796,
Bryan,Carbone,Tour of Colt's Neck,2011-05-1,Cat 5,5,44,404.99722727273,
Travis,Skinner,Tour of Colt's Neck,2011-05-1,Cat 5,25,44,510.55586363636,
Israel,Nieves,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,38,50,590.83847619048,
Michael,Gray,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,38,111,405.38455079757,
Mark,Curran,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,37,51,329.62895126959,
Joseph,Meyerfuchs,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,7,107,490.86876118212,
Travis,Skinner,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,22,107,403.29284436329,
Mark,Curran,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,42,107,432.48481663623,
Mark,Cywin,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,65,107,508.38394454589,
Sean,Pasieka,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,79,107,502.5455500913,
Joseph,Meyerfuchs,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,82,107,490.86876118212,
Sean,Pasieka,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,90,107,502.5455500913,
Mark,Cywin,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,94,107,508.38394454589,
Sean,Pasieka,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,6,53,385.23303846154,
Mark,Curran,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,18,53,422.24273076923,
Robert,Donovan,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,20,53,428.41101282051,
Travis,Skinner,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,35,53,502.4303974359,
Mark,Cywin,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,43,53,499.34625641026,
Travis,Skinner,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,44,53,502.4303974359,
Nicholas,David,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,14,47,211.93527465559,
Mark,Curran,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,18,39,304.56066666667,
Joseph,Meyerfuchs,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,3,53,359.40447435897,
Joseph,Meyerfuchs,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,7,53,359.40447435897,
