First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maurice,Hessel,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,16,50,267.67121568627,
Maurice,Hessel,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,34,52,363.0972,
Ian,Silovsky,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,13,18,323.97346725051,
Ian,Silovsky,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,5,18,265.66366666667,
Chad,Briggs,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,21,75,202.29727607218,
Ian,Silovsky,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,40,75,242.1053204621,
Maurice,Hessel,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,44,75,250.48596138629,
Chad,Briggs,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,38,62,298.28715789474,
Ian,Silovsky,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,47,62,306.70350877193,
Maurice,Hessel,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,60,62,306.70350877193,
