Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Women Cat1/2/3   ,5,13,386.27836466338,
Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,1,19,382.5,
Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,1,10,382.5,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,12,17,422.24644084172,
Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,1,10,375.01716666667,
Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,1,17,352.5545,
The Fort Classic Road Race,2012-06-4,Women Cat 1/2/3  ,1,6,351.0567708973,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,14,28,399.56623809524,
Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,12,19,414.74811111111,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,5,16,358.50851209282,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,8,17,383.44068881011,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,3,16,346.89507855882,
Lakewood Criterium,2012-07-28,Women  ,2,8,400.17025,
Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,3,7,371.30266666667,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,62,66,424.65158264953,
Races at the Lake,2013-04-20,Women Cat 1/2/3,1,6,376.128,
Cuyahoga Valley Spring Race Series,2013-04-21,Women open,1,2,,
Races at the Lake,2013-04-27,Women Cat 1/2/3,1,6,376.128,
Races at the Lake,2013-05-4,Women Cat 1/2/3,2,6,399.58766666667,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,3,15,373.92035714286,
Races at the Lake,2013-05-11,Women Cat 1/2/3,1,6,392.529,
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 1/2/3,2,7,357.486,
Tour de Grandview,2013-06-28,Women Cat 1/2/3,3,11,358.9408,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,6,24,376.78335812672,
Sylvania Cycling Classic,2013-07-7,Women CAT 3,1,11,405.49816666667,
Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,1,5,,
Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,5,13,421.55514304502,
Races at the Lake,2014-05-3,Women Cat 1/2/3 Seniors ,1,5,,
Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,2,6,393.38937259127,
Winona Lake Criterium,2014-05-17,Women 1/2/3  ,4,14,386.09458333333,
Winona Lake Road Race,2014-05-17,Women 1/2/3  ,4,14,389.39464506587,
Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,13,16,501.20050467884,
McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,10,12,456.80035052639,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,7,24,399.77118476637,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,8,28,383.78642437997,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,10,31,382.20231336395,
Ohio State Time Trial Championship ,2014-07-27,Women Category 1-2   (20.178 Miles),2,3,,
Races at the Lake Week 2,2015-05-2,Women Category 1-23,1,13,384.30457036466,
Tour of Tucker County,2015-05-23,Women Cat 1/2/3,6,9,438.12683421896,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,8,27,414.38791666667,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,4,14,387.41025,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,10,47,393.0424005513,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,20,29,528.02592307692,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,11,18,454.11533309909,
Smith's Dairy Milk Race,2015-08-9,Women Cat 2/3/4,3,10,402.2472,
Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,2,9,411.50125,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,3,25,368.13348333333,
Sylvania Cycling Classic,2017-06-18,Women,4,14,429.04125,
Races at the Lake ,2018-05-12,Women Cat 1/2/3,3,7,466.95366666667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,5,17,386.99008333333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,19,34,504.34866666667,
Ohio State TT Champs,2018-08-4,Women F Masters 45-49,2,6,396.83451759259,
Ohio State TT Champs,2018-08-4,Women F Pro/Cat 1/2,2,2,,
Races at the Lake,2019-05-4,Women F Cat 1/2/3,6,8,470.84533333333,
Races at the Lake,2019-05-11,Women F Cat 1/2/3,2,7,435.36,
Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,3,9,434.82734190698,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,9,17,497.77369047619,
Ashland Criterium ,2019-08-10,Women  Cat 1/2/3,1,2,,
Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,1,7,360,
Heck of the North III,2021-10-30,Women 35+,1,7,450,
Race at the Lake,2022-04-30,Women  Cat 1/2/3,5,5,,
Race at the Lake,2022-05-14,Men Women,4,13,430.69487713513,
Race at the Lake,2022-05-14,Women  Cat 1/2/3,4,6,434.69708926122,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women Eddy Merckx (Standard) -,1,4,,
Races at the Lake (RATL),2023-05-13,Men Women,3,12,431.37711048517,
Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,3,6,476.4730640091,
Tour de Grandview,2023-06-10,Women  Cat 1/2/3,10,14,482.75384530813,
Gear Up Velo Independence Crit,2023-08-5,Men Women,1,6,434.60064428917,
