First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erick,Camacho,Florida State Criterium Championship,2024-04-14,Men Cat 3,55,29,490.76043504528,
Erick,Camacho,Assos Winter Series,2024-01-28,Men Cat 4/5,26,40,503.14134373736,
Erick,Camacho,Assos Winter Series,2024-01-21,Men Cat 4/5,24,37,502.22860964018,
Erick,Camacho,Assos Winter Series,2024-01-14,Men Cat 4/5,26,38,478.78322134199,
Erick,Camacho,Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,18,24,454.33548022545,
Erick,Camacho,Series II Stage II,2023-08-13,Men Cat 4/5,16,36,455.11228104069,
Erick,Camacho,Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,13,21,462.35397531258,
Erick,Camacho,Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,31,37,522.52096241389,
Christopher,Rossow,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,8,12,497.68967099845,
Christopher,Rossow,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 4/5,1,5,,
Esteban,Lettieres,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,25,47,453.3184,
Esteban,Lettieres,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,11,20,445.07644444444,
Gustavo,Pizarro,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,32,20,480.11752777778,
Erick,Camacho,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,4,12,426.5805,
Esteban,Lettieres,Real Campione d' Clermont,2019-10-6,Men Master 40+,16,29,431.28233333333,
Christopher,Rossow,Pinellas Park Circuit Race,2019-09-8,Men Master 60+,4,5,,
Erick,Camacho,Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,3,10,444.9935,
Erick,Camacho,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,26,30,473.30094642857,
Esteban,Lettieres,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,27,30,473.30094642857,
Christopher,Rossow,Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,4,7,441.13,
Christopher,Rossow,Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,4,7,443.79,
Erick,Camacho,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,20,37,466.12774888662,
Esteban,Lettieres,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,56,37,473.88100479705,
Esteban,Lettieres,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,21,30,434.95525555556,
Erick,Camacho,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,27,30,472.66146666667,
Christopher,Rossow,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,4,7,440.44,
Melanie,Collins,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 4-5,6,6,,
Christopher,Rossow,Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,9,10,501.79033888889,
Christopher,Rossow,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,8,8,496.85732565028,
Melanie,Collins,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 4/5,6,6,633.814425,
Melanie,Collins,Chain of Lakes Cycling Classic,2019-03-9,Women Wom 4-5,14,14,674.50729732626,
Christopher,Rossow,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,4,12,397.02925,
Esteban,Lettieres,Florida State Road Race Championships,2018-10-20,Men Cat 3,25,47,475.25566620879,
Christopher,Rossow,Florida State Road Race Championships,2018-10-20,Men Master 55-59,24,16,,
Esteban,Lettieres,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,25,19,466.032,
Erick,Camacho,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,7,14,475.19417857143,
Harrison,Canaday,Florida State Road Race Championships,2018-10-20,Men Junior 15-16,10,13,511.11186666667,
Justin,Bolde,Florida State Road Race Championships,2018-10-20,Men Master 30-34,31,17,506.08466666667,
Erick,Camacho,Real Campione d' Clermont,2018-10-7,Men Master 35+,16,29,454.17977777778,
Esteban,Lettieres,Real Campione d' Clermont,2018-10-7,Men Master 45+,20,33,450.00978224852,
Christopher,Rossow,Real Campione d' Clermont,2018-10-7,Men Master 55+,6,15,431.496,
Christopher,Rossow,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,6,11,465.1915,
Esteban,Lettieres,Rosewood Series,2018-06-10,Men Cat 3,15,21,446.84665277778,
Gustavo,D. leon,Rosewood Series,2018-06-10,Men 50+ Master  Plus,6,16,408.05733333333,
Damian,Paulete,Rosewood Series,2018-06-10,Men 50+ Master  Plus,32,16,,
Gustavo,D. leon,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,6,18,354.38809805441,
Esteban,Lettieres,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,8,18,374.95713727618,
Damian,Paulete,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,35,18,477.802333385,
Justin,Bolde,Rosewood Series,2018-06-10,Men Cat 1/2,2,15,304.67486111111,
Erick,Camacho,FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,11,16,424.61311111111,
Justin,Bolde,FL State Criterium Championships,2018-04-22,Men 30-34,4,8,359.03925,
Justin,Bolde,2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 3,2,5,,
Daniel,Vargas,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,3,44,410.59166666667,
Daniel,Vargas,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,6,12,402.45591666667,
Daniel,Vargas,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,6,18,398.02985185185,
Justin,Bolde,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,1,12,355.3255,
Gustavo,Pizarro,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,12,12,469.72225,
Erick,Camacho,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,14,12,495.14375,
Christopher,Rossow,Rosewood Series,2018-02-11,Men 50+ Master  Plus,19,20,,
Erick,Camacho,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,15,31,402.35458993455,
Esteban,Lettieres,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,19,31,426.80557964484,
Damian,Paulete,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,31,31,456.69012262409,
Justin,Bolde,Rosewood Series,2018-02-11,Men Cat 3,10,25,392.995,
Justin,Bolde,Rosewood Winter Series,2018-01-28,Men Cat 3,8,30,370.22437630208,
Erick,Camacho,Rosewood Winter Series,2018-01-28,Men Cat 3,24,30,459.93185416667,
Damian,Paulete,Rosewood Winter Series,2018-01-28,Men Cat 3,30,30,495.89658333333,
Justin,Bolde,Rosewood Winter Series,2018-01-21,Men Cat 3,2,32,318.846,
Erick,Camacho,Rosewood Winter Series,2018-01-21,Men Cat 3,31,32,496.47,
Erick,Camacho,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,16,19,487.952,
