First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Westmoreland,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,1,21,474.81800973079,
Ted,Treise,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,4,21,510.53687151743,
Tanner,Westmoreland,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,1,22,487.67418333333,
Ted,Treise,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,3,22,510.13934666667,
Michael,Morehead,Campus Criterium,2015-04-26,Men senior 18+ cat 4,2,18,370.02874074074,
Michael,Morehead,Campus Criterium,2015-04-26,Men collegiate 18+ B,5,13,421.93169975991,
Michael,Morehead,THK,2015-04-18,Men senior 18+ cat 3/4,10,28,388.95564102564,
Michael,Morehead,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 4,1,4,,
Michael,Morehead,Tour de Husker - Crit,2015-03-22,Men Collegiate  C,7,10,544.464,
Michael,Morehead,Tour de Husker - RR,2015-03-21,Men Collegiate  C,1,11,385.47216666667,
Michael,Morehead,Southside Sprint,2014-07-20,Men Cat 3/4  ,6,33,350.22244791667,
Michael,Morehead,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 4,1,20,387.16083333333,
Michael,Morehead,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,38,45,526.51306818182,
Michael,Morehead,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,26,40,467.82816854446,
Michael,Morehead,Rose Festival Stage Race - RR,2014-06-22,Men Cat 5 Senior ,3,12,442.11878482518,
Michael,Morehead,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 5 Senior ,1,11,432.21680134005,
Michael,Morehead,Rose Festival Stage Race - GC,2014-06-21,Men Cat 5 Senior ,1,5,,
Tanner,Westmoreland,Rose Festival Stage Race - GC,2014-06-21,Men Cat 5 Senior ,2,5,,
Michael,Morehead,Rose Festival Stage Race - TT,2014-06-21,Men Cat 5 Senior  (7 Miles ),2,5,,
Michael,Morehead,Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,24,26,585.66789377289,
Anthony,Olson,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,11,85,244.18642307692,
Anthony,Olson,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,9,74,233.27914431647,
Anthony,Olson,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,1,9,248.466,
Anthony,Olson,UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,9,10,,
Anthony,Olson,College Hill Criterium,2013-04-13,Men CAT A Collegiate,3,10,250.3759,
Anthony,Olson,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,4,16,239.7384375,
Anthony,Olson,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,1,18,210.44016666667,
Anthony,Olson,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,6,45,223.52807407407,
Anthony,Olson,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,4,93,197.44110240825,
Anthony,Olson, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,12,86,222.85473497555,
Anthony,Olson,Panther Prowler,2012-04-7,Men Collegiate A/B  ,1,11,237.24846739358,
