Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,14,31,439.14026666667,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,32,36,455.61546296296,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,12,41,376.15481384573,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,4,24,382.86343166667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,12,25,500,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,11,20,407.2,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,8,31,361.96570886191,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,15,19,407.46506027379,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,10,25,429.11366902574,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,6,17,429.43477058925,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,34,34,548.41405759999,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,1,10,377.604,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,6,12,440.48622222222,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,2,22,394.48134052719,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 55+,2,8,429.34126826666,
Pine Flat Road Race,2013-02-17,Men Master  55+,7,17,405.1238056608,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 55+,1,8,332.283,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,6,51,367.64475131063,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,3,19,395.27557407407,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,11,32,375.70717374033,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,5,26,374.59373076923,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,2,17,341.37008333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 55+,1,5,,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 55+,1,6,344.157,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,1,14,337.88916666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,14,14,472.88457142857,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,DNF,32,467.2736,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,2,32,331.71691760393,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 55+,3,8,370.2645,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,2,15,362.55484365345,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 55+,1,7,334.161,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 55+,5,12,354.83455555556,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,3,15,361.68,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,3,26,310.23611801517,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,11,11,515.70100374535,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 55+,2,8,348.15675,
Salinas Criterium,2014-05-24,Men Master  55+,3,4,,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,6,18,350.16544444444,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,1,17,335.96816666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 55+,4,10,351.90298967424,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 55+,4,9,383.115,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,2,13,366.42666666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,1,19,332.04683333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,4,20,325.65007865961,
Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 1/2/3,2,5,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,1,16,311.89616666667,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 55+ Cat 1/2/3/4,1,11,341.65,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,DNF,32,424.6544,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,1,11,331.75783333333,
Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,3,10,345.9233,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,9,28,356.23042857143,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,1,11,302.21183333333,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,11,20,395.66741666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,4,21,359.557,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 55+ Cat 1/2/3/4,3,10,366.893,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 1/2/3,1,7,347.283,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,DNF,13,476.1097,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,3,17,329.00552864583,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,3,9,345.916,
Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,DNF,8,568.705,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 55+ Cat 1/2/3/4,2,7,355.62333333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,2,29,337.42870238095,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 55+ Cat 1/2/3/4,4,7,395.17,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,7,39,360.05108823529,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 55+ Open,4,10,392.97753333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 55+ Cat 1/2/3/4,5,8,390.37533333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 55+ Cat 1-23,5,11,432.2301,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,4,17,375.92198653468,
Salinas Criterium,2017-05-7,Men Master 55+,3,13,378.03181967877,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,5,20,371.55296296296,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,6,20,384.12341666667,
Dash for Cash,2017-06-10,Men Master 55+ Open,2,9,378.86075,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,2,11,358.27584110857,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,3,11,369.1299,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,DNF,6,,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,5,16,366.87891666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,5,17,386.95908333333,
Central Coast Road Series,2018-04-8,Men Master 55+ Cat 1/2/3/4,3,5,,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,5,21,391.6983,
Regalado Road Race,2018-06-2,Men Master 55+,3,14,390.76988095238,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,2,26,327.80315384615,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 1/2/3,7,9,491.835,
Central Coast Road Series,2018-07-1,Men Master 55+ Cat 1/2/3/4,1,3,,
Central Coast Road Series,2018-07-14,Men Master 55+ Cat 1/2/3/4,2,4,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,4,19,399.18933333333,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,2,16,384.28429065394,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 1/2/3,5,11,422.39,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,2,13,392.04875,
Regalado Road Race,2019-04-28,Men Master 55+,DNF,31,564.46652777778,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,10,29,447.30386904762,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,10,23,504.82841909125,
Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,DNP,10,,
Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,6,8,496.03315459942,
Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,6,15,476.86201170765,
Snelling Road Race,2023-02-25,Men Master 65+ Open,2,6,482.37582891684,
Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,7,11,493.94857987159,
Copperopolis Road Race,2023-04-8,Men Master 65+ Open,1,10,429.19135656218,
LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,4,10,465.20255243666,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,2,18,403.67385422381,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,DNP,18,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,1,28,345.11010076456,
Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,2,7,473.56580927117,
San Ardo Road Race,2023-08-19,Men Master 65+ Open,2,9,435.95447476239,
Henleyville Road Race,2023-09-10,Men Master 65+ Open,2,6,423.25087814072,
Shea Center Criterium,2023-09-24,Men Master 65-69 Open,3,8,418.43877154433,
Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,2,14,400.17413666746,
Pine Flat Road Race,2024-02-18,Men Master 65+ Open,2,8,417.7670144497,
