First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Fields,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,19,87,200.07911633785,
Troy,Fields,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,9,84,89.761904761905,
Troy,Fields,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,5,90,185.32173883471,
Troy,Fields,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,11,90,90.555555555556,
Anthony,Vita,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,47,71,479.0547033263,
Anthony,Vita,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,1,19,390.55216527472,
Anthony,Vita,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,9,23,443.44114603636,
Troy,Fields,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,198,125,253.92639275458,
Troy,Fields,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,224,123,274.82275022936,
Patrick,Harkins,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,56,33,348.05653534805,
Troy,Fields,CSU Cobb Lake RR,2022-04-2,Men SM P-12,11,61,243.84320049465,
Troy,Fields,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,68,75,237.84812072703,
Troy,Fields,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,21,89,238.59113826632,
Troy,Fields,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,46,75,115.40540540541,
Troy,Fields,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,57,91,116.11111111111,
Patrick,Harkins,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,13,40,333.32726900417,
Patrick,Harkins,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,13,40,330.65789473684,
Patrick,Harkins,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,35,45,395.43292501663,
Patrick,Harkins,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,35,45,378.63636363636,
Patrick,Harkins,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,41,45,439.93418008946,
Patrick,Harkins,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,41,45,392.95454545455,
Patrick,Harkins,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,37,50,389.40101336173,
Patrick,Harkins,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,34,52,392.36822754183,
Patrick,Harkins,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,37,50,376.25,
Patrick,Harkins,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,34,52,366.8,
Ryan,Burns,2021 Music City Crits,2021-08-25,Men Pro/1/2/3,53,28,232.72727272727,
Brent,Bellm,Driveway Series,2021-08-12,Men Cat 3/4/5,12,59,365.14285714286,
Aaron,Bellm,Driveway Series,2021-08-12,Men Cat 3/4/5,45,59,445.6,
Patrick,Harkins,Tennessee State Criterium Championship,2021-07-25,Men Master 50+,2,11,416.25,
Patrick,Harkins,Tennessee State Criterium Championship,2021-07-25,Men Master 45+,3,10,,
Patrick,Harkins,Tennessee State Criterium Championship,2021-07-25,Men Pro/Cat 1,7,9,127.5,
Zachary,Lowe,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,28,48,504,
Zachary,Lowe,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,13,51,417.71739130435,
Christopher,Null,Texas State Time Trial Championship,2021-05-22,Men 50+,5,6,491.93267120796,
Vince,Dietsch,Texas Time Trial State Championship,2019-05-18,Men Masters 40+,2,6,319.13358953307,
Matthew,Crawford,Texas Time Trial State Championship,2019-05-18,Men Cat 3,1,11,345.93230075833,
Philip,Sutherland,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,19,31,424.8838,
Philip,Sutherland,BS Bike Race,2019-03-30,Men Men's Masters,14,22,443.70759259259,
Matthew,Crawford,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,19,75,391.27283333333,
Gregory keshishian,?,San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,12,17,442.20710755208,
Vince,Dietsch,Texas Time Trial State Championship,2018-05-19,Men Cat 2,4,8,353.02166165071,
Matthew,Crawford,Texas Time Trial State Championship,2018-05-19,Men Cat 3,2,13,366.96763113884,
Gregory keshishian,?,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,18,18,446.5570625,
Daniel,Piercy,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,5,23,333.2413030303,
Gregory keshishian,?,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,5,24,337.51943302988,
Stephen,Collins,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,9,24,378.7996993931,
Gregory keshishian,?,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,4,16,339.24447916667,
Stephen,Collins,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,8,16,396.58489583333,
Vince,Dietsch,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,2,29,300.21538095238,
Stephen,Collins,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,20,29,392.34023809524,
Ken hubacher,?,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,13,22,433.29811111111,
Ken hubacher,?,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,19,32,452.52852740098,
Daniel,Piercy,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,25,72,370.33908602151,
Daniel,Piercy,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,12,19,380.31388888889,
Vince,Dietsch,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,11,38,372.825,
Brent,Bellm,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,6,58,334.54626666667,
