Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39257,John,Abate,MRI Endurance Elite Masters,,271862,251.97,241.315,
Men Cat 1/2/3/4 Masters 35+,2,46237,Ruben,Meza,CA Pools / Primal,,62483,278.72,243.58772727273,
Men Cat 1/2/3/4 Masters 35+,3,45125,Paul,Vaccari,Rock Sports Racing,,129753,237.88,245.86045454545,
Men Cat 1/2/3/4 Masters 35+,4,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,321.01,248.13318181818,
Men Cat 1/2/3/4 Masters 35+,5,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,334.43,250.40590909091,
Men Cat 1/2/3/4 Masters 35+,6,46231,Peter,Andersen,SPY GIANT RIDE,,142973,295.1,252.67863636364,
Men Cat 1/2/3/4 Masters 35+,7,42466,Oliver,Hutchinson,Team Helen's,,247748,256.45,254.95136363636,
Men Cat 1/2/3/4 Masters 35+,8,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,260.02,257.22409090909,
Men Cat 1/2/3/4 Masters 35+,9,53335,Michael,Onkels,CA Pools / Primal,,52576,311.59,259.49681818182,
Men Cat 1/2/3/4 Masters 35+,10,16025,Aaron,Gallardo,Team Helen's,,160366,282.6,261.76954545455,
Men Cat 1/2/3/4 Masters 35+,11,51395,Aaron,Wimberley,Team Helen's,,195952,273.98,264.04227272727,
Men Cat 1/2/3/4 Masters 35+,12,41433,Mark,Fluss,Michelob Ultra - La Grange +21,,11901,275,266.315,
Men Cat 1/2/3/4 Masters 35+,13,45173,Ryan,Arnold,MRI Endurance Elite Masters,,306014,262,268.58772727273,
Men Cat 1/2/3/4 Masters 35+,14,44158,Christopher,Bennett,CA Pools / Primal,,3316,280.29,270.86045454545,
Men Cat 1/2/3/4 Masters 35+,15,13684,James,Robbins,Big Orange Cycling,,30054,351.23,273.13318181818,
Men Cat 1/2/3/4 Masters 35+,16,4587,Thomas,Brown,CA Pools/Primal,,279870,251.29,275.40590909091,
Men Cat 1/2/3/4 Masters 35+,17,38862,Derek,Brauch,Team Helen's,,293557,278.6,277.67863636364,
Men Cat 1/2/3/4 Masters 35+,18,54916,Robert,Crain,Majestic Cycling,,183270,322.87,279.95136363636,
Men Cat 1/2/3/4 Masters 35+,19,49498,Scott,Evans,8th Wonder Cycling,,11080,319.77,282.22409090909,
Men Cat 1/2/3/4 Masters 35+,20,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,348.67,284.49681818182,
Men Cat 1/2/3/4 Masters 35+,21,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,291.99,286.76954545455,
Men Cat 1/2/3/4 Masters 35+,22,42510,Karel,Konopik,Serious Cycling,,299589,363.27,289.04227272727,
Men Cat 1/2/3/4 Masters 35+,23,46274,Joseph,Dagostino,CA Pools/Primal,,50754,369.58,291.315,
Men Cat 1/2/3/4 Masters 35+,24,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,301.91,293.58772727273,
Men Cat 1/2/3/4 Masters 35+,25,17293,Kurt,Broadhag,8th Wonder Cycling,,157173,324.45,295.86045454545,
Men Cat 1/2/3/4 Masters 35+,26,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,294.47,298.13318181818,
Men Cat 1/2/3/4 Masters 35+,27,20431,Johnathan,Edwards,Harmony Homes.com Cycling Team,,661,286.37,300.40590909091,
Men Cat 1/2/3/4 Masters 35+,28,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,278.07,302.67863636364,
Men Cat 1/2/3/4 Masters 35+,29,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,312.7,304.95136363636,
Men Cat 1/2/3/4 Masters 35+,30,44138,Anthony,Morrow,CA Pools / Primal,,497,271.68,307.22409090909,
Men Cat 1/2/3/4 Masters 35+,31,23089,Noe,Alcala,,,231101,343.22,309.49681818182,
Men Cat 1/2/3/4 Masters 35+,32,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,283.89,311.76954545455,
Men Cat 1/2/3/4 Masters 35+,33,20364,Louie,Amelburu,Microseal Racing Team,,65992,329.08,314.04227272727,
Men Cat 1/2/3/4 Masters 35+,34,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,256.05,316.315,
Men Cat 1/2/3/4 Masters 35+,35,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,281.41,318.58772727273,
Men Cat 1/2/3/4 Masters 35+,36,59364,Frank,Velasquez,Gruppo Velo,,36567,242.56,320.86045454545,
Men Cat 1/2/3/4 Masters 35+,37,35268,Matias,Mendigochea,Michelob Ultra - La Grange +21,,64908,303.98,323.13318181818,
Men Cat 1/2/3/4 Masters 35+,38,44126,Dennis,Andrews,CA Pools / Primal,,247992,440.07789876128,325.40590909091,
Men Cat 1/2/3/4 Masters 35+,39,16247,Richard,Pego,Team Helen's,,41144,314.84,327.67863636364,
Men Cat 1/2/3/4 Masters 35+,40,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,250.35,329.95136363636,
Men Cat 1/2/3/4 Masters 35+,41,28635,Jose,Laureanoramos,Rokform/Rock N' Road,,286824,417.07,332.22409090909,
Men Cat 1/2/3/4 Masters 35+,42,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,412.48,334.49681818182,
Men Cat 1/2/3/4 Masters 35+,43,46277,Benjamin,Petzoldt,CA Pools / Primal,,250995,242.79,336.76954545455,
Men Cat 1/2/3/4 Masters 35+,44,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,260.23,339.04227272727,
Men Cat 1/2/3/4 Masters 45+,1,42408,Mark,Hoffenberg,Rokform/Rock N' Road,,45461,326.07,267.5715,
Men Cat 1/2/3/4 Masters 45+,2,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,292.28,270.24645833333,
Men Cat 1/2/3/4 Masters 45+,3,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,298.88,272.92141666667,
Men Cat 1/2/3/4 Masters 45+,4,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,337.2,275.596375,
Men Cat 1/2/3/4 Masters 45+,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,319.42,278.27133333333,
Men Cat 1/2/3/4 Masters 45+,6,49498,Scott,Evans,8th Wonder Cycling,,11080,319.77,280.94629166667,
Men Cat 1/2/3/4 Masters 45+,7,19601,Bill,Harris,BBI-SIC Cycling,,195746,278.25,283.62125,
Men Cat 1/2/3/4 Masters 45+,8,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,282.14,286.29620833333,
Men Cat 1/2/3/4 Masters 45+,9,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,260.23,288.97116666667,
Men Cat 1/2/3/4 Masters 45+,10,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,334.43,291.646125,
Men Cat 1/2/3/4 Masters 45+,11,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,291.46,294.32108333333,
Men Cat 1/2/3/4 Masters 45+,12,80707,Andrew,Schmidt,SPY GIANT RIDE,,58554,396.25,296.99604166667,
Men Cat 1/2/3/4 Masters 45+,13,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,294.47,299.671,
Men Cat 1/2/3/4 Masters 45+,14,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,301.91,302.34595833333,
Men Cat 1/2/3/4 Masters 45+,15,40869,James,Stathas,PAA/REMAX,,182964,356.66,305.02091666667,
Men Cat 1/2/3/4 Masters 45+,16,17163,James,Coats,California Giant Berry Farms/Specialized,,7200,334.32,307.695875,
Men Cat 1/2/3/4 Masters 45+,17,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,387.54,310.37083333333,
Men Cat 1/2/3/4 Masters 45+,18,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,348.67,313.04579166667,
Men Cat 1/2/3/4 Masters 45+,19,46242,Roger,Hauptman,Southern California Velo,,358318,339.64,315.72075,
Men Cat 1/2/3/4 Masters 45+,20,42435,Greg,Leibert,Big Orange Cycling,,129138,370.07,318.39570833333,
Men Cat 1/2/3/4 Masters 45+,21,20364,Louie,Amelburu,Microseal Racing Team,,65992,329.08,321.07066666667,
Men Cat 1/2/3/4 Masters 45+,22,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,418.73,323.745625,
Men Cat 1/2/3/4 Masters 45+,23,53962,Greg,Colley,OTR Racing,,251524,366.31,326.42058333333,
Men Cat 1/2/3/4 Masters 45+,24,53360,Mark,Alvarado,Bike Palace,,109438,391.13,329.09554166667,
Men Cat 1/2/3/4 Masters 45+,25,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,379.46,331.7705,
Men Cat 1/2/3/4 Masters 45+,26,77248,Mark,Ferdi,Velo 605,,55434,300,334.44545833333,
Men Cat 1/2/3/4 Masters 45+,27,44125,David,Prechtl,Pinnaclife Racing Team,,56118,400.3,337.12041666667,
Men Cat 1/2/3/4 Masters 45+,28,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,312.7,339.795375,
Men Cat 1/2/3/4 Masters 45+,29,66081,Tom,Cooke,X-Men The,,7681,360.68304761905,342.47033333333,
Men Cat 1/2/3/4 Masters 45+,30,46274,Joseph,Dagostino,CA Pools/Primal,,50754,369.58,345.14529166667,
Men Cat 1/2/3/4 Masters 45+,31,73236,Edwin,Rojas,Dons Bikes,,62743,401.36972121515,347.82025,
Men Cat 1/2/3/4 Masters 45+,32,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,412.48,350.49520833333,
Men Cat 1/2/3/4 Masters 45+,33,60104,Garry,Summers,BBI-SIC Cycling,,34637,342.26,353.17016666667,
Men Cat 1/2/3/4 Masters 45+,34,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,335.66,355.845125,
Men Cat 1/2/3/4 Masters 45+,35,46270,Bryan,Martinez,PAA/REMAX,,22778,365.49,358.52008333333,
Men Cat 1/2/3/4 Masters 45+,36,71450,Kenneth,Rogers,Surf City Cyclery,,280925,359.6,361.19504166667,
Men Cat 1/2/3/4 Masters 45+,37,16618,Gary,Wall,Pinnaclife Racing Team,,188986,379.95,363.87,
Men Cat 1/2/3/4 Masters 45+,38,77249,Matt,Shelton,,,,300,366.54495833333,
Men Cat 1/2/3/4 Masters 45+,39,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,393.28,369.21991666667,
Men Cat 1/2/3/4 Masters 45+,40,52073,Bud,Owens,BBI-SIC Cycling,,79247,393.62,371.894875,
Men Cat 1/2/3/4 Masters 45+,41,52072,Scott,Raymond,BBI-SIC Cycling,,60314,364.3,374.56983333333,
Men Cat 1/2/3/4 Masters 45+,42,44149,Joel,Wheeler,Team Redlands,,305399,349.83,377.24479166667,
Men Cat 1/2/3/4 Masters 45+,43,77250,Robb,Mosecher,,,,300,379.91975,
Men Cat 1/2/3/4 Masters 45+,44,46352,Scott,Weinzapfel,Back Abbey/Coates Elite Masters Team,,307650,366.42106862745,382.59470833333,
Men Cat 1/2/3/4 Masters 45+,45,43384,Stephen,Lam,TRU Cycling-Jax Bicycles Racing,,293222,399.17,385.26966666667,
Men Cat 1/2/3/4 Masters 45+,46,54941,Everett,Bissonette,CA Pools/Primal,,287434,396.16,387.944625,
Men Cat 1/2/3/4 Masters 45+,47,71976,Frank,Carone,,,393926,433.05,390.61958333333,
Men Cat 1/2/3/4 Masters 45+,48,42445,Robert,Swigart,Rokform/Rock N' Road,,259109,336.74,393.29454166667,
Men Cat 1/2/3/4 Masters 45+,49,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,363.44,395.9695,
Men Cat 1/2/3/4 Masters 45+,50,14502,Eric,Johnson,Groove Subaru-Alpha Bicycle Co,,313904,331.42,398.64445833333,
Men Cat 1/2/3/4 Masters 45+,51,21182,Bill,Pinckard,Microseal Racing Team,,291027,426.49,401.31941666667,
Men Cat 1/2/3/4 Masters 45+,52,3288,Unknown,Rider,,,91005,446.65,403.994375,
Men Cat 1/2/3/4 Masters 45+,53,43443,Kyle,Radford,Cutters,,45825,364.48,406.66933333333,
Men Cat 1/2/3/4 Masters 45+,54,15837,Brad,House,Big Orange Cycling,,16837,422.03,409.34429166667,
Men Cat 1/2/3/4 Masters 45+,55,60296,Troy,Lindstrom,CA Pools/Primal,,21278,331.78,412.01925,
Men Cat 1/2/3/4 Masters 45+,56,54954,Brian,Carrico,PAA/REMAX,,174212,463.83,414.69420833333,
Men Cat 1/2/3/4 Masters 45+,57,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,415.57,417.36916666667,
Men Cat 1/2/3/4 Masters 45+,58,57744,Vincent,Magret,Serious Cycling,,349852,514.23999243552,420.044125,
Men Cat 1/2/3/4 Masters 45+,59,20371,Russell,Shapley,Team Simple Green/Bike Religion,,207867,332.27411711712,422.71908333333,
Men Cat 1/2/3/4 Masters 45+,60,16615,Dennis,King,Central Coast Tire CCT,,51230,312.52,425.39404166667,
Men Cat 1/2/3/4 Masters 45+,61,77251,Steven,Mckovich,Team Redlands,,163190,300,428.069,
Men Cat 1/2/3/4 Masters 45+,62,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,366.51,430.74395833333,
Men Cat 1/2/3/4 Masters 45+,63,16579,Kim,Bleth,Rokform/Rock N' Road,,49191,507.82,433.41891666667,
Men Cat 1/2/3/4 Masters 45+,64,42479,Andrew,Duffy,Serious Cycling,,277394,350.73,436.093875,
Men Cat 1/2/3/4 Masters 45+,65,54950,Jeffrey,Moreton,Rokform/Rock N' Road,,25023,434.43,438.76883333333,
Men Cat 1/2/3/4 Masters 45+,66,45221,Dereck,Butterfield,Rock Sports Racing,,5708,296.94,441.44379166667,
Men Cat 1/2/3/4 Masters 45+,67,71455,Tony,Cambridge,Pinnaclife Racing Team,,304842,375.55,444.11875,
Men Cat 1/2/3/4 Masters 45+,68,42513,Michael,Penta,Serious Cycling,,364697,396.86,446.79370833333,
Men Cat 1/2/3/4 Masters 45+,69,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,411.62,449.46866666667,
Men Cat 1/2/3/4 Masters 45+,70,53428,Daniel,Yeager,Swami's Cycling Club,,203308,482,452.143625,
Men Cat 1/2/3/4 Masters 45+,71,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,372.15,454.81858333333,
Men Cat 1/2/3/4 Masters 45+,72,34808,William,Ralph,Rokform/Rock N' Road,,288690,377.17,457.49354166667,
Men Cat 1/2/3/4/5 Junior 15-16,1,43396,Chazmichael,Morales,Cycles Veloce,,280745,365.92,347.74916666667,
Men Cat 1/2/3/4/5 Junior 15-16,2,24242,Daniel,Willett,Southern California Velo,,254433,404.42,358.32475,
Men Cat 1/2/3/4/5 Junior 15-16,3,43349,Nick,Robertson,Southern California Velo,,365281,457.01,368.90033333333,
Men Cat 1/2/3/4/5 Junior 15-16,4,66551,Richard,Holec,,,383778,531.95,379.47591666667,
Men Cat 1/2/3/4/5 Junior 15-16,5,43398,Matthew,Chuml,Southern California Velo,,338406,342.42,390.0515,
Men Cat 1/2/3/4/5 Junior 15-16,6,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,392.12,400.62708333333,
Men Cat 1/2/3/4/5 Junior 15-16,7,52095,Bailey,Eckles,Gruppo Velo,,333980,439.61,411.20266666667,
Men Cat 1/2/3/4/5 Junior 15-16,8,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,,317940,390.22,421.77825,
Men Cat 1/2/3/4/5 Junior 15-16,9,43353,Drew,Kalasky,Rokform/Rock N' Road,,309096,531.67,432.35383333333,
Men Cat 1/2/3/4/5 Junior 15-16,10,77260,Omar,Vega,Major Motion Cycling Club,,379380,450,442.92941666667,
Men Cat 1/2/3/4/5 Junior 15-16,11,24243,Jeremy,Lopez,Southern California Velo,,272710,421.65,453.505,
Men Cat 1/2/3/4/5 Junior 15-16,12,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,412.89,464.08058333333,
Men Cat 1/2/3/4/5 Junior 15-16,13,72011,Lucas,Bentz,Unity Sports Cycling,,393907,512.21,474.65616666667,
Men Cat 1/2/3/4/5 Junior 15-16,14,66550,Eric,Enright,Rokform/Rock N' Road,,351782,482.35,485.23175,
Men Cat 1/2/3/4/5 Junior 15-16,15,72384,Julio,Muromeza,CA Pools / Primal,,376980,504.50558333333,495.80733333333,
Men Cat 1/2/3/4/5 Junior 15-16,16,43406,James,Higuera,Southern California Velo,,287052,477.76,506.38291666667,
Men Cat 1/2/3/4/5 Junior 15-16,17,43348,Jason,Higuera,Southern California Velo,,287053,549.58,516.9585,
Men Cat 1/2/3/4/5 Junior 15-16,18,43351,Thomas,Quimzon,Rokform/Rock N' Road,,336612,572.78,527.53408333333,
Men Cat 1/2/3/4/5 Junior 15-16,19,43320,Weston,Giem,Rokform/Rock N' Road,,335014,491.8,538.10966666667,
Men Cat 1/2/3/4/5 Junior 15-16,20,77261,Nicolas,Hasbum,,,,450,548.68525,
Men Cat 1/2/3/4/5 Junior 17-18,1,21144,Dylan,Schuyler,Echelon Santa Barbara,,276162,322.66,275.08833333333,
Men Cat 1/2/3/4/5 Junior 17-18,2,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,282.39,281.88211111111,
Men Cat 1/2/3/4/5 Junior 17-18,3,45156,Wyatt,Myers,Team Simple Green/Bike Religion,,352888,333.72,288.67588888889,
Men Cat 1/2/3/4/5 Junior 17-18,4,71615,James,Pflughaupt,Rokform/Rock N' Road,,332006,314.52,295.46966666667,
Men Cat 1/2/3/4/5 Junior 17-18,5,43397,Adam,Alvarez,LUX Pro Development,,305534,353.89,302.26344444444,
Men Cat 1/2/3/4/5 Junior 17-18,6,43314,Andres,Morales,MRI Endurance Elite Juniors,,346176,376.55,309.05722222222,
Men Cat 1/2/3/4/5 Junior 17-18,7,43319,Sean,Bird,PAA/REMAX,,310225,367.86,315.851,
Men Cat 1/2/3/4/5 Junior 17-18,8,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,431.57,322.64477777778,
Men Cat 1/2/3/4/5 Junior 17-18,9,24351,Zane,Torre,Major Motion Cycling Club,,287294,367.94,329.43855555556,
Men Cat 1/2/3/4/5 Junior 17-18,10,24560,Scott,Cohen,LUX Pro Development,,253153,332.84,336.23233333333,
Men Cat 1/2/3/4/5 Junior 17-18,11,45196,Christian,Husband,MRI Endurance Elite Juniors,,291064,366.38,343.02611111111,
Men Cat 1/2/3/4/5 Junior 17-18,12,43395,James,Hilyer,Major Motion Cycling Club,,291935,325.58,349.81988888889,
Men Cat 1/2/3/4/5 Junior 17-18,13,64433,Aristeo,Robles,,,342584,386.32,356.61366666667,
Men Cat 1/2/3/4/5 Junior 17-18,14,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,367.14,363.40744444444,
Men Cat 1/2/3/4/5 Junior 17-18,15,24391,Stephen,Israel,Major Motion Development,,304834,403.06025069151,370.20122222222,
Men Cat 1/2/3/4/5 Junior 17-18,16,43311,Erwin,Lozano,Adrenaline Cycling Club,,344616,350.1,376.995,
Men Cat 1/2/3/4/5 Junior 17-18,17,33595,David,Kennedy,PAA/REMAX,,94480,398.69,383.78877777778,
Men Cat 1/2/3/4/5 Junior 17-18,18,3288,Unknown,Rider,,,91005,446.65,390.58255555556,
Men Cat 1/2/3/4/5 Junior 17-18,19,52086,Emerson,Lindenlaub,LUX Pro Development,,325828,415.8,397.37633333333,
Men Cat 1/2/3/4/5 Junior 17-18,20,42590,Eric,Oien,MRI Endurance Elite Juniors,,310546,377.44,404.17011111111,
Men Cat 1/2/3/4/5 Junior 17-18,21,53876,Nathan,Enright,Rokform/Rock N' Road,,324242,423.78,410.96388888889,
Men Cat 1/2/3/4/5 Junior 17-18,22,64436,Robert,Freeman,Rokform/Rock N' Road,,382371,453.4,417.75766666667,
Men Cat 1/2/3/4/5 Junior 17-18,23,43407,Jack,Page,LUX Pro Development,,366370,425.27,424.55144444444,
Men Cat 1/2/3/4/5 Junior 17-18,24,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,357.97,431.34522222222,
Men Cat 1/2/3/4/5 Junior 17-18,25,43400,Edward,Horvet,LUX Pro Development,,290181,390.63,438.139,
Men Cat 1/2/3/4/5 Junior 17-18,26,57770,Isac,Reyes,Southern California Velo,,353730,439.87,444.93277777778,
Men Cat 1/2/3/4/5 Junior 17-18,27,71619,Kahui,Lim,PAA/REMAX,,392668,435.13,451.72655555556,
Men Cat 1/2/3/4/5 Junior 17-18,28,45200,Sam,Krut,Encino Velo Cycling Club,,308588,567.22,458.52033333333,
Men Cat 1/2/3/4/5 Junior 17-18,29,3755,Tony,Comer,Major Motion Development,,273036,443.01,465.31411111111,
Men Cat 1/2/3/4/5 Junior 17-18,30,77257,Milo,Crawford,,,,350,472.10788888889,
Men Cat 1/2/3/4/5 Masters 55+,1,42408,Mark,Hoffenberg,Rokform/Rock N' Road,,45461,326.07,351.2115,
Men Cat 1/2/3/4/5 Masters 55+,2,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,411.62,359.68970833333,
Men Cat 1/2/3/4/5 Masters 55+,3,21182,Bill,Pinckard,Microseal Racing Team,,291027,426.49,368.16791666667,
Men Cat 1/2/3/4/5 Masters 55+,4,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,418.73,376.646125,
Men Cat 1/2/3/4/5 Masters 55+,5,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,409.22,385.12433333333,
Men Cat 1/2/3/4/5 Masters 55+,6,15837,Brad,House,Big Orange Cycling,,16837,422.03,393.60254166667,
Men Cat 1/2/3/4/5 Masters 55+,7,21177,David,Benner,Wolf Pack Cycling,,305530,491.93,402.08075,
Men Cat 1/2/3/4/5 Masters 55+,8,53428,Daniel,Yeager,Swami's Cycling Club,,203308,482,410.55895833333,
Men Cat 1/2/3/4/5 Masters 55+,9,54950,Jeffrey,Moreton,Rokform/Rock N' Road,,25023,434.43,419.03716666667,
Men Cat 1/2/3/4/5 Masters 55+,10,42425,Kasey,Haws,Team Redlands,,189931,499.52,427.515375,
Men Cat 1/2/3/4/5 Masters 55+,11,53323,Thomas,Buescher,South Bay Wheelmen,,222764,493.55,435.99358333333,
Men Cat 1/2/3/4/5 Masters 55+,12,42450,Cleaveran,Law,Lightning Velo,,45582,468.89,444.47179166667,
Men Cat 1/2/3/4/5 Masters 55+,13,3288,Unknown,Rider,,,91005,446.65,452.95,
Men Cat 1/2/3/4/5 Masters 55+,14,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,397.44,461.42820833333,
Men Cat 1/2/3/4/5 Masters 55+,15,54954,Brian,Carrico,PAA/REMAX,,174212,463.83,469.90641666667,
Men Cat 1/2/3/4/5 Masters 55+,16,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,505.61,478.384625,
Men Cat 1/2/3/4/5 Masters 55+,17,16579,Kim,Bleth,Rokform/Rock N' Road,,49191,507.82,486.86283333333,
Men Cat 1/2/3/4/5 Masters 55+,18,42413,Dale,Raymond,Southern California Velo,,148853,478.81,495.34104166667,
Men Cat 1/2/3/4/5 Masters 55+,19,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,415.57,503.81925,
Men Cat 1/2/3/4/5 Masters 55+,20,46338,Rick,Swanson,Southern California Velo,,34753,419.33,512.29745833333,
Men Cat 1/2/3/4/5 Masters 55+,21,38559,Ralph,Rivas,,,282806,540,520.77566666667,
Men Cat 1/2/3/4/5 Masters 55+,22,34808,William,Ralph,Rokform/Rock N' Road,,288690,377.17,529.253875,
Men Cat 1/2/3/4/5 Masters 55+,23,54951,Bruce,Hartley,Radsport Cycling Team,,45431,459.25,537.73208333333,
Men Cat 1/2/3/4/5 Masters 55+,24,53412,Moshe,Ovadya,Michelob Ultra - La Grange +21,,279093,576.62325319803,546.21029166667,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,379.46,395.07535405814,
Men Cat 1/2/3/4/5 Masters 60+,2,38474,Gary,Shuey,Swami's Cycling Club,,44197,447.70360255814,412.18030347841,
Men Cat 1/2/3/4/5 Masters 60+,3,24527,Howard,Miller,OCW/Paramount Racing,,49424,487.69,429.28525289867,
Men Cat 1/2/3/4/5 Masters 60+,4,49500,Kirk,Freeman,CA Pools / Primal,,12354,463.98,446.39020231894,
Men Cat 1/2/3/4/5 Masters 60+,5,20369,Steve,Bernede,Team Werks,,126351,482.7,463.4951517392,
Men Cat 1/2/3/4/5 Masters 60+,6,77252,Roy,Turner,,,163360,550,480.60010115947,
Men Cat 1/2/3/4/5 Masters 60+,7,54952,John,Roest,Southern California Velo,,277180,514.81,497.70505057973,
Men Cat 1/2/3/4/5 Masters 60+,8,38467,Bruce,Steele,South Bay Wheelmen,,236498,520.82,514.81,
Men Cat 1/2/3/4/5 Masters 60+,9,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,522.88,531.91494942027,
Men Cat 1/2/3/4/5 Masters 60+,10,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,505.62,549.01989884053,
Men Cat 1/2/3/4/5 Masters 60+,11,77125,Jim,Cooke,CA Pools / Primal,,7677,550,566.1248482608,
Men Cat 1/2/3/4/5 Masters 60+,12,26696,John,Mckee,Paramount Racing,,180386,419.69,583.22979768106,
Men Cat 1/2/3/4/5 Masters 60+,13,67208,Hugh,Lothrop,,,254258,592.7,600.33474710133,
Men Cat 1/2/3/4/5 Masters 60+,14,77253,Bruce,Geddes,,,57891,550,617.43969652159,
Men Cat 1/2/3/4/5 Masters 60+,15,43451,Raphael,Gomez,,,3793,549.01,634.54464594186,
Men Cat 3 Senior,1,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,307.03,257.65483333333,
Men Cat 3 Senior,2,71431,Josh,Ruiz,Southern California Velo,,384628,325.55,260.04498529412,
Men Cat 3 Senior,3,28496,Marcus,Cannon,SoCalCycling.com,,243267,305.9,262.4351372549,
Men Cat 3 Senior,4,46244,Trevor,George,Tru Cycling,,340988,296.44,264.82528921569,
Men Cat 3 Senior,5,46279,David,Mendoza,,,175007,279.06,267.21544117647,
Men Cat 3 Senior,6,42523,Tim,Woo,Rock Sports Racing,,337644,312.99,269.60559313725,
Men Cat 3 Senior,7,26925,Robert,Perez,,,258159,305.73,271.99574509804,
Men Cat 3 Senior,8,42485,Chad,Cheverier,,,366031,328.09,274.38589705882,
Men Cat 3 Senior,9,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,347.77,276.77604901961,
Men Cat 3 Senior,10,54940,Westley,Hendershot,,,332236,273.31387037037,279.16620098039,
Men Cat 3 Senior,11,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,308.69,281.55635294118,
Men Cat 3 Senior,12,42574,Sean,Ekins,CA Pools/Primal,,304231,316.59,283.94650490196,
Men Cat 3 Senior,13,46204,John,Mcnulty,Bike Palace,,50009,296.04,286.33665686275,
Men Cat 3 Senior,14,42482,Adam,Zeen,,,346464,338.92,288.72680882353,
Men Cat 3 Senior,15,24560,Scott,Cohen,LUX Pro Development,,253153,332.84,291.11696078431,
Men Cat 3 Senior,16,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,354.64,293.5071127451,
Men Cat 3 Senior,17,41997,Sean,Mulderig,,,334908,310.52,295.89726470588,
Men Cat 3 Senior,18,46213,Nicolas,Moya,Ritte Racing,,316908,359.95,298.28741666667,
Men Cat 3 Senior,19,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,327.69,300.67756862745,
Men Cat 3 Senior,20,43395,James,Hilyer,Major Motion Cycling Club,,291935,325.58,303.06772058824,
