Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,37,71,294.07654166667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,22,47,288.28119791667,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,3,41,225.68190299824,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,34,65,339.08384313725,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,50,70,365.06384,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,5,41,314.16601960784,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,5,41,314.16601960784,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,5,55,270.73341618357,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,5,15,343.23061111111,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,5,15,343.23061111111,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,33,45,370.49264035088,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,7,25,297.90045454545,
