Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,11,32,315.82127291354,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,54,68,404.12765196078,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,23,32,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,12,72,296.99604166667,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,14,37,323.38671296296,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,30,60,321.67,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,19,60,294.94655797101,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,2,44,273.12727272727,
Boulevard Road Race ,2014-02-1,Men Masters 45+,9,40,275.82957036693,
UCLA Road Race,2014-02-15,Men Master 45+,14,35,293.02670588235,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,25,73,294.74954394783,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,61,95,334.66039361702,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,23,26,350.47393079267,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,23,26,350.47393079267,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,8,30,295.91520833333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,24,55,316.95180288422,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,11,53,273.40172555433,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,19,39,330.5438008116,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,21,68,290.40249311269,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,39,72,324.57665950755,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,26,56,367.41694051492,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,8,52,278.05285224172,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,DNF,43,418.81365625,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,18,33,336.43868888889,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,15,33,350.46212337073,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,32,54,337.64501923077,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,30,53,342.488,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,31,47,358.48676273936,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,35,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,DNF,44,405.65034126984,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,36,61,386.53344444444,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,10,12,381.897,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,34,52,423.54739130435,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,23,45,389.51748333333,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,15,45,351.5771,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,16,40,356.17175886336,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,29,36,417.76369935472,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,9,53,308.51009090909,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,15,43,334.96887402689,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,15,43,349.11205555556,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,7,42,325.80652513228,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,18,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,14,35,362.61943966132,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,12,27,395.89,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,24,45,325.89429545455,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,24,48,331.10797826087,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,39,48,373.95224002472,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,27,47,351.05338768116,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,7,64,306.12419354839,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,7,26,322.80568181818,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,30,50,428.36813237726,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,9,40,348.90235512821,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,10,22,372.6513702906,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,23,32,425.82577289663,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,DNF,48,491.10549206349,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,11,16,451.94314285714,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,14,15,442.26156497372,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,1,15,322.10466666667,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,11,16,428.85168059858,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,32,44,458.62504545455,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,25,44,423.39521067821,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,9,22,384.26113333333,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,DNF,56,486.78195133287,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,20,30,446.10005128205,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,14,56,379.53620987654,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,35,50,425.74893993627,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,8,45,343.96549840836,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,16,30,421.92660926061,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,25,47,395.63295653363,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,35,47,425.62628355556,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,DNF,39,487.03851041667,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,28,37,467.65298958333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,38,45,473.12635124744,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,10,43,350.21019047619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,21,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,26,39,433.92115050358,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,3,19,376.27544016364,
