Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,14,43,377.14285714286,
SC State Time Trial Championships,2012-06-16,Men Cat 4  ,2,8,378.58741019987,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 4  ,8,16,387.06471291906,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,10,27,397.71844068752,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,3,25,336.05113629794,
Velo Fest Old City Crit,2013-04-13,Men Cat 4,11,20,439.63451598148,
Velo Fest Old City Crit,2013-04-14,Men Cat 4,5,19,393.71029516611,
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,8,12,308.62719444444,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,17,24,477.0786395247,
SC State Time Trial Championships,2013-06-15,Men Cat 4 Master,2,7,372.91977466154,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,14,17,484.12166666667,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,2,17,364.89823949277,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,34,40,488.7589670446,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,35,42,489.78789960814,
Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,3,10,386.23527581524,
Rumble at Roebling Road,2014-09-27,Men CAT 4/5,1,19,402.83483333333,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,8,18,385.8823125,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,16,23,524.40415402418,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,13,14,478.55730105362,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,15,18,447.61599565972,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,1,30,395.36389506834,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,17,36,422.06,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,17,18,481.90314814815,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 1/2/3,9,16,389.26687176709,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,29,30,,
First Coast Critierium,2016-05-22,Men A,5,6,414.04633333333,
First Coast Critierium,2016-05-22,Men B,DNF,19,534.23664285714,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,13,23,464.97786363636,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,6,16,402.9324375,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,21,21,461.8055,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,32,37,494.72248148148,
FSCJ-AV Homes Crit Series,2017-06-25,Masters 35+,7,14,409.97797665895,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,10,19,390.77,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,16,23,464.41290909091,
Nestor Cup Race #7,2017-07-9,Men Master 45+ Open,6,7,481.79266666667,
Nestor Cup Race #7,2017-07-9,Men Cat 1/2/3,11,16,430.363875,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,24,28,526.40391769758,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,31,33,503.73972905014,
Encore Criterium,2018-09-2,Men Cat 3/4,9,21,432.80018518519,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,10,16,391.7430625,
Nestor Cup Race 2,2019-06-16,Men Master 40+,5,6,,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,10,16,414.99947916667,
Nestor Cup Race3,2019-07-21,Men Master 40+,5,6,,
Encore Summer Criterium for FICL,2019-09-22,Men B Cat 3/4,2,8,383.48225,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 3/4,12,21,361.66666666667,
HHC Rumble @ Roebling,2021-07-25,Men Masters 45-54 Pro/Cat Open,11,12,440,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,22,28,376.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,DNF,40,526.74240430869,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
Swamp Classic,2022-02-6,Men Master 50+,10,18,470.81986317805,
Swamp Classic,2022-02-6,Men Master 50+,18,29,464.46428571429,
HHC Rumble @ Roebling,2022-07-24,Men M Masters 50-59,14,19,442.66360152454,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,10,17,399.19873533306,
