Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45+,1,6850,Chris,Mooney,,,246574,336.81,332.84016666667,
45+,2,18758,Brian,Gristick,,,191647,388.63,343.3032117192,
45+,3,35220,William,Brunner,,,114621,419.94,353.76625677174,
45+,4,22953,Andrew,Indeck,,,288492,450,364.22930182428,
45+,5,19180,Andrew,Buchanan,,,248803,366.16,374.69234687681,
45+,6,18764,Igor,Bystrycky,,,97361,413.14905417392,385.15539192935,
45+,7,18535,James,Furman,,,139741,349.05741199738,395.61843698189,
45+,8,22945,John,Autore,,,68685,450,406.08148203442,
45+,9,77058,Victor,Schepisi,,,226183,450,416.54452708696,
45+,10,30133,Keith,Hala,,,147491,356.41,427.0075721395,
45+,11,22948,Robert,Perlee,,,45784,450,437.47061719203,
45+,12,391,John,Raheb,,,184269,289.22,447.93366224457,
45+,13,77059,Joseph,Johnston,,,,450,458.39670729711,
45+,14,38303,Jon,Boub,,,257858,467.12694871264,468.85975234964,
45+,15,19389,Steven,Taggart,,,361140,368.4649432229,479.32279740218,
45+,16,29992,Robert,Gebel,,,306521,442.52535287048,489.78584245472,
A Race,1,4145,Zach,Koop,,,246254,251.77,267.42755910294,
A Race,2,845,David,Freifelder,,,200872,267.2019733045,274.97342405167,
A Race,3,2231,Glenn,Babikian,,,242851,324.27,282.51928900039,
A Race,4,28020,Tomas,Ketcham,,,339480,352.39,290.06515394911,
A Race,5,30133,Keith,Hala,,,147491,356.41,297.61101889784,
A Race,6,659,Glenn,Ferreira,,,240153,283.85,305.15688384656,
A Race,7,43473,William,Bosch,,,366597,421.05,312.70274879528,
A Race,8,30111,Andrew,Logiudice,,,228586,367.55,320.24861374401,
A Race,9,54040,John,Sedlak,,,291945,438.23,327.79447869273,
A Race,10,77063,Daniel,Sturm,,,,250,335.34034364146,
A Race,11,18758,Brian,Gristick,,,191647,388.63,342.88620859018,
A Race,12,25881,Eric,Noonan,,,318570,308.49,350.4320735389,
A Race,13,28757,Javier,Mereles,,,304788,337.02,357.97793848763,
A Race,14,391,John,Raheb,,,184269,289.22,365.52380343635,
A Race,15,6850,Chris,Mooney,,,246574,336.81,373.06966838507,
A Race,16,19180,Andrew,Buchanan,,,248803,366.16,380.6155333338,
A Race,17,8269,Cam,Mancuso,,,236340,293.35813414487,388.16139828252,
A Race,18,31687,James,Pitman,,,177242,387.3,395.70726323125,
A Race,19,28692,Jonathan,Lombardo,,,21498,348.75241718036,403.25312817997,
A Race,20,22480,John,Berg,,,308900,398.45,410.79899312869,
B Race,1,52345,Nick,Jurman,,,360930,434.54,347.34966666667,
B Race,2,77064,Robert,Wortman,,,,400,354.6087,
B Race,3,35220,William,Brunner,,,114621,419.94,361.86773333333,
B Race,4,40414,Leo,Kolshorn,,,149053,406,369.12676666667,
B Race,5,5160,John,Jackson,,,17518,378.54220498783,376.3858,
B Race,6,52567,Didier,Forero,,,370884,430.3,383.64483333333,
B Race,7,77058,Victor,Schepisi,,,226183,400,390.90386666667,
B Race,8,5402,William,Blakeley,,,274684,427.56,398.1629,
B Race,9,77065,Jeff,Lenosky,,,,400,405.42193333333,
B Race,10,77066,Aaron,Ayhan,,,265373,400,412.68096666667,
B Race,11,9280,Dan,Antonelli,,,237044,436.7,419.94,
B Race,12,41526,Ekrem,Ayhan,,,285024,507.14,427.19903333333,
B Race,13,28761,Chris,Santalucia,,,311525,422.74391833844,434.45806666667,
B Race,14,22953,Andrew,Indeck,,,288492,400,441.7171,
B Race,15,19456,Douglas,Junkins,,,290364,506.73930456507,448.97613333333,
B Race,16,27943,Garrett,Lynch,,,250382,485.9,456.23516666667,
B Race,17,77067,Robert,Szymczak,,,253208,400,463.4942,
B Race,18,23720,Gary,Fletcher,,,295350,513.02021807436,470.75323333333,
B Race,19,77059,Joseph,Johnston,,,,400,478.01226666667,
B Race,20,38303,Jon,Boub,,,257858,467.12694871264,485.2713,
B Race,21,25003,Tom,Keller,GS Boulder,,18772,400.67,492.53033333333,
Women,1,5260,Aimee,Layton,,,291229,432.72,419.934,
Women,2,2184,Jacqueline,Paull,,,27456,467.06,446.62266666667,
Women,3,77060,Cynthia,Steiner,,,,500,473.31133333333,
Women,4,65004,Nicole,Ragonese,,,382163,671.45500404131,500,
Women,5,77061,Robin,Dunn,,,334040,500,526.68866666667,
Women,6,4246,Camie,Kornely,,,215018,506.13,553.37733333333,
Women,7,77062,Maryann,Caruso,,,,500,580.066,
