First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dariusz,Tyborowski,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,11,23,354.52015151515,
Dariusz,Tyborowski,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,6,27,314.28769230769,
Carlos,Zamarripa,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,17,27,380.11211538462,
Dariusz,Tyborowski,Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,19,21,404.51682080592,
Dariusz,Tyborowski,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,6,23,325.81009090909,
Ted,Hopkins,2015 Crossroads Classic,2015-08-2,Men Masters 50+,1,21,294.11983333333,
Corey,Fisher,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,14,38,279.59984210526,
Dariusz,Tyborowski,2015 Crossroads Classic,2015-08-2,Men Cat 3,7,25,356.751,
Corey,Fisher,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,9,54,240.91751234568,
Dariusz,Tyborowski,2015 Crossroads Classic,2015-08-1,Men Cat 3,4,31,334.08493333333,
Dariusz,Tyborowski,2015 Crossroads Classic,2015-07-31,Men Cat 3,8,25,361.19513888889,
Dariusz,Tyborowski,2015 Crossroads Classic,2015-07-30,Men - Cat 3,12,35,363.13435294118,
Corey,Fisher,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,36,44,344.99301515152,
