First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devin,Wilson,UC Davis Flatlands,2024-04-7,Men Collegiate A,4,4,,
Yuanmin,Hao,UC Davis Flatlands,2024-04-7,Men Collegiate D,1,7,475.60576923077,
Jared,Smith,UC Davis Flatlands,2024-04-7,Men Collegiate C,1,9,439.65971611126,
Carter,Ingersoll,UC Davis Flatlands,2024-04-7,Men Collegiate C,4,9,484.91492902781,
Jiahe,Chai,UC Davis Flatlands,2024-04-7,Men Collegiate C,5,9,500,
Lars,Lundqvist,UC Davis Flatlands,2024-04-7,Men Collegiate C,7,9,,
Shoshana,Harlem,UC Davis Flatlands,2024-04-7,Women Collegiate D,5,5,,
Ella,Rosenthal,UC Davis Flatlands,2024-04-7,Women Collegiate C,3,4,,
Haiye,Liu,UC Davis Flatlands,2024-04-7,Women Collegiate C,4,4,,
Andru,Papell,Victor Valley Omnuim,2024-03-23,Men Collegiate A/B,1,6,315.97724058573,
Adriana,Postema,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Collegiate C,1,2,,
Yuanmin,Hao,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate D,5,10,582,
Jared,Smith,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate C,4,5,,
Carter,Ingersoll,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate C,5,5,,
Shoshana,Harlem,Land Park Criterium,2024-03-16,Women Cat 3/4,8,9,616.17149400616,
Jared,Smith,Land Park Criterium,2024-03-16,Men Cat 4,31,42,452.68251613955,
Devin,Wilson,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,3,13,267.34758470041,
Haiye,Liu,CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,7,8,674.00151727753,
Surya,Ganesan,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,49,75,466.42318533145,
Yuanmin,Hao,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate D,2,6,537.93416304854,
Devin,Wilson,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,3,8,292.13409748218,
Yuanmin,Hao,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate D,18,26,627.69230769231,
Haiye,Liu,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,10,13,651.94850649924,
Shoshana,Harlem,Original Merced Cirterium,2024-03-3,Women Cat 4/5,3,3,,
Jared,Smith,Cal Aggie Criterium,2024-01-27,Men Cat 4,26,49,403.19074399204,
Charlie,Weiler,Cal Aggie Criterium,2024-01-27,Men Cat 4,27,49,406.38148798407,
Jiahe,Chai,Cal Aggie Criterium,2024-01-27,Men Cat 4,31,49,419.14446395222,
Jackson,Bigelow,Cal Aggie Criterium,2024-01-27,Men Cat 4,34,49,428.71669592834,
Shoshana,Harlem,Cal Aggie Criterium,2024-01-27,Women Cat 4/5,13,13,736.15794428057,
Jackson,Bigelow,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,11,59,405.77586206897,
Carter,Ingersoll,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,20,59,424.39655172414,
Jared,Smith,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,33,59,452.3275862069,
Jiahe,Chai,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,39,59,466.29310344828,
Cassidy,Gillis,CMU MTB Rumble,2023-09-2,DH Women  A,18,26,418.46153846154,
Jackson,Bigelow,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,45,50,448.18065042134,
Connor,Spencer,Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,5,29,370.51315986348,
Andru,Papell,Berkeley Streets Criterium,2023-04-30,Men Collegiate A,1,4,,
Kai,Chapman,Berkeley Streets Criterium,2023-04-30,Men Collegiate D,1,9,457.02838141905,
Chibuike,Agba,Berkeley Streets Criterium,2023-04-30,Men Collegiate D,4,9,517.37028506433,
Sylus,Krall,Berkeley Streets Criterium,2023-04-30,Men Collegiate D,5,9,533.89632936508,
Shoshana,Harlem,Berkeley Streets Criterium,2023-04-30,Women Collegiate C,2,3,,
Brianna,Dooley,Berkeley Hills Road Race,2023-04-29,Women Collegiate C (Short,2,6,587.65833333333,
Shoshana,Harlem,Berkeley Hills Road Race,2023-04-29,Women Collegiate C (Short,4,6,615.25,
Fiona,Davoudi,Berkeley Hills Road Race,2023-04-29,Women Collegiate C (Short,6,6,,
Sylus,Krall,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,9,19,550.47107780198,
Chibuike,Agba,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,16,19,580.82438615347,
Kai,Chapman,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,19,19,601.05992505446,
Jack,He,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,6,22,440.29133404647,
Andru,Papell,Berkeley Hills Road Race,2023-04-29,Men Collegiate A,2,3,,
Maggie,Nelson,Slug Circuit,2023-04-9,Circuit Women C/D,4,8,591.8001711923,
Brianna,Dooley,Slug Circuit,2023-04-9,Circuit Women C/D,5,8,620.90008559615,
Ella,Rosenthal,Slug Circuit,2023-04-9,Circuit Women C/D,7,8,679.09991440385,
Shoshana,Harlem,Slug Circuit,2023-04-9,Circuit Women C/D,8,8,708.1998288077,
Joshi,Neha,Slug Circuit,2023-04-9,Circuit Women C/D,9,8,737.29974321154,
Sylus,Krall,Slug Circuit,2023-04-9,Circuit Men D,6,13,488.8679123696,
Logan,Rousch,Slug Circuit,2023-04-9,Circuit Men D,10,13,533.3962628912,
Nolan,Walt,Slug Circuit,2023-04-9,Circuit Men C,7,16,430.11940142766,
Lars,Lundqvist,Slug Circuit,2023-04-9,Circuit Men C,13,16,489.76119714468,
Andru,Papell,Majestic Crit,2023-03-5,Men Collegiate B,2,3,,
Devin,Wilson,Majestic Crit,2023-03-5,Men Collegiate A,3,3,,
Andru,Papell,Majestic Crit,2023-03-5,Men Collegiate C,1,16,328.98526221515,
Lars,Lundqvist,Majestic Crit,2023-03-5,Men Collegiate D,3,24,505.52083333333,
Andru,Papell,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,1,15,401.93315886691,
Lars,Lundqvist,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,7,28,554.39011536847,
Sienna,Levine,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,1,24,487.89007410096,
Ella,Rosenthal,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,12,24,590.65750617508,
Brianna,Dooley,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,14,24,609.34249382492,
Andru,Papell,Cal Aggie Criterium,2023-01-28,Men Cat 4,1,58,328.98526221515,
Surya,Ganesan,Cal Aggie Criterium,2023-01-28,Men Cat 4,44,58,443.1106510708,
Nolan,Walt,Cal Aggie Criterium,2023-01-28,Men Cat 5,1,21,425,
Jackson,Bigelow,Cal Aggie Criterium,2023-01-28,Men Cat 5,3,21,440,
Andrin,Kramer,Cal Aggie Criterium,2023-01-28,Men Cat 5,4,21,447.5,
Christopher,Perez,Cal Aggie Criterium,2023-01-28,Men Cat 5,10,21,492.5,
Shoshana,Harlem,Auburn Downtown Criterium,2022-05-15,Women Novice,2,2,,
Shoshana,Harlem,Golden State Race Series,2022-04-30,Women Cat 5,3,3,,
Yupeng,Zhang,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate A,1,3,,
Sylus,Krall,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,2,23,396.70815242703,
Chengtian,Tang,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,5,23,427.69570669892,
Jingren,Xu,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,10,23,479.34163048541,
Jordy,Malmberg,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,12,23,500,
Leon,Lambruschini,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,16,23,541.31673902919,
Luis,Molina,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,21,23,592.96266281567,
Lena,Wigger,Berkeley Hills Road Race,2022-04-23,Women Collegiate C,1,4,,
Jan,Wignall,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,8,38,452.63157894737,
Sylus,Krall,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,11,38,464.47368421053,
Jay,Patriarca,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,23,38,511.84210526316,
Chibuike,Agba,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,34,38,,
Jaden,Tran,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,40,38,,
Yupeng,Zhang,Berkeley Hills Road Race,2022-04-23,Men Collegiate A,1,3,,
Maggie,Nelson,La Verne Stage Race - Criterium,2022-03-27,Women Collegiate C,3,3,,
Chengtian,Tang,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,4,24,472.5516379721,
Leon,Lambruschini,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,17,24,656.64371645684,
Jay,Patriarca,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,18,24,670.80464557105,
Luis,Molina,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,24,24,755.77022025632,
Maggie,Nelson,La Verne Stage Race - Road Race,2022-03-26,Women Collegiate C,6,6,644.5,
Chengtian,Tang,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,13,24,613.48218430027,
Jay,Patriarca,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,15,24,640.44655290081,
Leon,Lambruschini,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,19,24,694.37529010189,
Luis,Molina,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,23,24,748.30402730297,
Chengtian,Tang,Land Park Criterium,2022-03-12,Men Cat 5,8,23,458.62313306356,
Yupeng,Zhang,UCLA Grand Prix,2022-02-20,Men Collegiate A,2,4,,
Chibuike,Agba,UCLA Grand Prix,2022-02-20,Men Collegiate D,5,28,535.71428571429,
Dawson,Talavera,UCLA Grand Prix,2022-02-20,Men Collegiate D,7,28,548.57142857143,
Luis,Molina,UCLA Grand Prix,2022-02-20,Men Collegiate D,18,28,619.28571428571,
Jaden,Tran,UCLA Grand Prix,2022-02-20,Men Collegiate D,19,28,625.71428571429,
Jay,Patriarca,UCLA Grand Prix,2022-02-20,Men Collegiate D,21,28,638.57142857143,
Nianpu,Li,UCLA Grand Prix,2022-02-20,Men Collegiate D,22,28,645,
Jordy,Malmberg,UCLA Grand Prix,2022-02-20,Men Collegiate C,3,8,475,
Maggie,Nelson,UCLA Grand Prix,2022-02-20,Women Collegiate D,4,6,650,
Sienna,Levine,UCLA Grand Prix,2022-02-20,Women Collegiate B,2,3,,
Devin,Wilson,UCLA Road Race,2022-02-19,Men Collegiate A,5,8,,
Yupeng,Zhang,UCLA Road Race,2022-02-19,Men Collegiate A,7,8,,
Lena,Wigger,UCLA Road Race,2022-02-19,Women Collegiate C,7,16,577.5,
Maggie,Nelson,UCLA Road Race,2022-02-19,Women Collegiate C,9,16,600,
Sienna,Levine,UCLA Road Race,2022-02-19,Women Collegiate B,3,3,,
Chibuike,Agba,UCLA Road Race,2022-02-19,Men Collegiate D,20,41,592.90417517611,
Jay,Patriarca,UCLA Road Race,2022-02-19,Men Collegiate D,24,41,621.28747447167,
Luis,Molina,UCLA Road Race,2022-02-19,Men Collegiate D,26,41,635.47912411945,
Dawson,Talavera,UCLA Road Race,2022-02-19,Men Collegiate D,27,41,642.57494894334,
Jaden,Tran,UCLA Road Race,2022-02-19,Men Collegiate D,32,41,678.0540730628,
Nianpu,Li,UCLA Road Race,2022-02-19,Men Collegiate D,36,41,706.43737235836,
Jordy,Malmberg,UCLA Road Race,2022-02-19,Men Collegiate C,10,14,521.42857142857,
Efran,Tash,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,32,33,549.51386332189,
Efran,Tash,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,30,37,546.32343034045,
Efran,Tash,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,40,58,525.86206896552,
Gillian,Bergmann,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,23,31,597.14285714286,
Gillian,Bergmann,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,20,28,582.41071428571,
Gillian,Bergmann,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,23,29,597.14285714286,
Gillian,Bergmann,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,13,31,533.5,
Gillian,Bergmann,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,19,31,566.5,
Efran,Tash,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,39,39,567.10526315789,
Shoshana,Harlem,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,23,23,,
Shoshana,Harlem,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 4/5,14,14,683.38775510204,
Shoshana,Harlem,2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,13,14,664.28571428571,
Casper,Heys,UCLA Victorville Crit,2020-02-23,Men Collegiate B,5,14,438.53290618212,
Andrew,Hagemeier,UCLA Victorville Crit,2020-02-23,Men Collegiate B,11,14,504.40549724311,
Yupeng,Zhang,UCLA Victorville Crit,2020-02-23,Men Collegiate A,4,9,388.06725,
Aidan,Malmberg,UCLA Victorville Crit,2020-02-23,Men Collegiate A,10,9,,
Jiahe,Chai,UCLA Victorville Crit,2020-02-23,Men Collegiate C,3,13,434.45892702836,
Casper,Heys,UCLA Road Race,2020-02-22,Men Collegiate B,2,14,400.65885714286,
Andrew,Hagemeier,UCLA Road Race,2020-02-22,Men Collegiate B,8,14,463.95,
Yupeng,Zhang,UCLA Road Race,2020-02-22,Men Collegiate A,3,12,360.20977777778,
Aidan,Malmberg,UCLA Road Race,2020-02-22,Men Collegiate A,10,12,,
Eric,Sweeney,UCLA Road Race,2020-02-22,Men Collegiate D,5,43,491.75499983669,
Jaine,Tabrett,UCLA Road Race,2020-02-22,Women Collegiate B,3,4,,
Jiahe,Chai,UCLA Road Race,2020-02-22,Men Collegiate C,12,15,556.57095238095,
Yupeng,Zhang,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,17,106,340.3044,
Brian,Roehrich,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,28,106,355.43881481481,
Keith,Sollers,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,71,106,452.73148148148,
Aidan,Malmberg,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,81,106,475.4331037037,
Michael,Leiken,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,7,17,436.22529166667,
Meng-hua,Chiang,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,17,17,562.54883333333,
Yupeng,Zhang,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,7,16,384.30595833333,
Keith,Sollers,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,15,16,475.722125,
James,Allen,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,16,16,487.14914583333,
Iris,Beussen,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,11,13,670.61566260346,
Masury,Lynch,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  B,4,4,,
Christa,Hoffman,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  A,4,4,,
Andrew,Hagemeier,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,1,28,451.41091513169,
John,Lucan ortega,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,18,28,631.84051818607,
Cameron,Yuen,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,3,23,433.33163636364,
Casper,Heys,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,8,23,472.74739393939,
Jiahe,Chai,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,23,23,590.99466666667,
Iris,Beussen,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,9,16,613.02983688312,
Masury,Lynch,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  B,3,5,,
Christa,Hoffman,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,6,6,582.78966666667,
Andrew,Hagemeier,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,5,45,499.62109090909,
John,Lucan ortega,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,24,45,608.36490909091,
Casper,Heys,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,14,32,490.86578125,
Cameron,Yuen,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,20,32,532.20421875,
Jiahe,Chai,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,31,32,607.99135416667,
Michael,Leiken,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,10,23,438.83954545455,
Tomas,Mitre,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,19,23,542.19181818182,
Meng-hua,Chiang,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,21,23,542.19181818182,
Yupeng,Zhang,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,15,27,404.56508974359,
Joel,Christenson,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,19,27,430.52544871795,
Brian,Roehrich,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,21,27,443.50562820513,
Aidan,Malmberg,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,22,27,456.48580769231,
Keith,Sollers,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,23,27,456.48580769231,
James,Allen,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,25,27,469.46598717949,
Meng-hua,Chiang,Castelli NY Cycling Series,2019-03-31,Men Cat5,24,50,497.54744444444,
Cameron,Yuen,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,4,23,490.8247521655,
Iris,Beussen,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women WC,5,10,602.19965679658,
Jaine,Tabrett,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women WC,20,10,651.78385775339,
Michael,Leiken,BARIANI ROAD RACE,2019-03-10,Men Cat 4,30,31,577.78981220652,
Cameron,Yuen,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,11,39,447.61835454256,
Matthew,Cheung,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,21,39,505.8201828286,
Jiahe,Chai,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,16,18,592.64522222222,
Jiahe,Chai,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,11,13,569.31255555556,
Andrew,Hagemeier,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,57,92,512.13438888889,
Rachel,Baarda,UCLA Road Race,2019-02-23,Women Collegiate Open A,1,2,,
Yupeng,Zhang,UCLA Road Race,2019-02-23,Men Collegiate Open B,2,7,454.78866666667,
Tomas,Mitre,UCLA Road Race,2019-02-23,Men Collegiate Open B,5,7,545.10566666667,
Brian,Roehrich,UCLA Road Race,2019-02-23,Men Collegiate Open A,5,17,392.10335714286,
Keith,Sollers,UCLA Road Race,2019-02-23,Men Collegiate Open A,8,17,431.2,
Joel,Christenson,UCLA Road Race,2019-02-23,Men Collegiate Open A,11,17,470.29664285714,
James,Allen,UCLA Road Race,2019-02-23,Men Collegiate Open A,14,17,509.39328571429,
Aidan,Malmberg,UCLA Road Race,2019-02-23,Men Collegiate Open A,15,17,522.4255,
Cameron,Yuen,UCLA Road Race,2019-02-23,Men Collegiate Open D,5,46,507.73493506494,
Andrew,Hagemeier,UCLA Road Race,2019-02-23,Men Collegiate Open D,17,46,558.61831168831,
Elliot,Locke,UCLA Road Race,2019-02-23,Men Collegiate Open D,22,46,579.81971861472,
Laura,Backus,UCLA Road Race,2019-02-23,Women Collegiate Open C,3,12,557.1948,
Masury,Lynch,UCLA Road Race,2019-02-23,Women Collegiate Open C,4,12,578.00986666667,
Katie,Chen,UCLA Road Race,2019-02-23,Women Collegiate Open C,10,12,702.90026666667,
Christa,Hoffman,UCLA Road Race,2019-02-23,Women Collegiate Open B,1,1,,
Zhihan,Yang,UCLA Road Race,2019-02-23,Men Collegiate Open C,13,18,519.33354761905,
Daniel,Feinberg,UCLA Road Race,2019-02-23,Men Collegiate Open C,18,18,567.16803174603,
Laura,Backus,2019 Folsom Winter Criterium,2019-02-2,Women Cat 4/5,6,7,655.678,
Matthew,Cheung,Cal Aggie Criterium,2019-01-26,Men Cat 5,30,44,537.84821428571,
Unknown,Rider,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate B,3,3,,
Jake,Taylor,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,4,29,338.41474358974,
Sam,Quinby,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,8,29,369.89684615385,
Dustin,Denton,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,20,29,464.34315384615,
Brian,Roehrich,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,21,29,472.21367948718,
James,Allen,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,24,29,495.82525641026,
Aidan,Malmberg,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,25,29,503.69578205128,
Scott,Cohen,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,26,29,511.56630769231,
Katie,Chen,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate C,4,6,631.49,
Lisette,Werba,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate C,6,6,652.9125866598,
Rachel,Baarda,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate A,4,4,,
Jacob,Lin,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,6,8,498.02133333333,
Jiahe,Chai,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,17,18,597.29077777778,
Benjamin,Alto,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,18,18,613.98711111111,
Jake,Taylor,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,4,28,342.20358333333,
Scott,Cohen,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,5,28,348.30916666667,
Sam,Quinby,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,15,28,409.365,
Dustin,Denton,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,24,28,464.31525,
James,Allen,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,26,28,473.473625,
Aidan,Malmberg,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,27,28,482.632,
Brian,Roehrich,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,28,28,488.73758333333,
Jacob,Lin,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,4,10,432.17371305092,
Benjamin,Alto,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,24,27,609.88179487179,
Jiahe,Chai,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,25,27,626.83015384615,
Brian,Ng,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,27,27,626.83015384615,
Katie,Chen,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,6,8,673.98704425973,
Lisette,Werba,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,7,8,688.91322910962,
Unknown,Rider,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate B,2,2,,
Rachel,Baarda,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate A,2,5,,
Sarabeth,Maciey,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate A,5,5,,
Christa,Hoffman,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,4,7,633.96,
Unknown,Rider,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,6,7,703.30415191919,
Casper,Heys,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,12,19,580.14596296296,
John,Lucan ortega,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,18,19,658.08385185185,
Joris,Beemster,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,8,23,480.3655307179,
Daniel,Feinberg,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,21,23,615.15755588472,
Michael,Leiken,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,22,23,625.52617320525,
Lisette,Werba,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT C,4,5,,
Michle,Nijst,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT C,5,5,,
Brian,Roehrich,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,1,17,395.17066666667,
Jacob,Lin,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,10,17,495.46195238095,
Rachel,Baarda,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,5,7,526.742,
Sarabeth,Maciey,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,7,7,557.526,
Jake,Taylor,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,1,21,323.83866666667,
Sam,Quinby,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,3,21,339.99451851852,
Keith,Sollers,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,14,21,428.8517037037,
Dustin,Denton,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,15,21,436.92962962963,
Aidan,Malmberg,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,18,21,461.16340740741,
James,Allen,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,19,21,469.24133333333,
Scott,Cohen,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,20,21,485.39718518519,
Scott,Cohen,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,1,21,300.322,
Jake,Taylor,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,6,21,339.976,
Sam,Quinby,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,7,21,347.9068,
Dustin,Denton,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,15,21,411.3532,
Aidan,Malmberg,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,17,21,427.2148,
James,Allen,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,18,21,435.1456,
Michael,Leiken,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,16,24,518.09194548174,
Daniel,Feinberg,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,18,24,530.15324246956,
Joris,Beemster,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,24,24,566.33713343304,
