Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 4 ,14,38,381.18299542135,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,24,72,378.33333333333,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,29,45,443.50941890922,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,26,44,408.18181818182,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,14,20,470.70693145617,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,18,29,423.96447522169,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,34,32,493.36318101476,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,18,29,386.08589492363,
San Ardo Road Race,2012-08-18,Men Cat 4  ,15,45,397.96933723364,
Winters Road Race,2012-08-25,Men Cat 4  ,47,50,500.20414,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,6,100,348.27685,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,4,32,371.23340275385,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,17,26,425.08978388278,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,9,29,389.5043066528,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,9,33,381.75939375493,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,26,31,499.24133333333,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,21,25,459.99488888889,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,17,36,445.69441176471,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,15,18,478.68398148148,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 3/4,6,6,486.363,
