Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,20,26,481.15384615385,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,6,24,410.625,
WWU Omnium - RR,2019-03-23,Men C Collegiate,21,27,539.05963072446,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,11,24,438.48480947741,
Piece of Cake,2019-03-30,Men 4/5,DNF,48,521.25,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,19,23,530.68990814353,
Blues Omnium - RR,2019-04-6,Men Collegiate C,19,22,578.10190814353,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,15,18,522.68917093556,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,15,18,541.29858037516,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,12,22,472.04536666667,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,15,22,515.12785622875,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,DNF,38,351.92307692308,
OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,9,12,404.34734289448,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,33,40,380.60741229316,
Portland Criterium,2022-08-20,Men Cat 3/4,41,49,384.95951097829,
Portland Criterium,2022-08-20,Men Cat 3/4,47,49,398.06932759516,
PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,DNF,17,559.58572889622,
