Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,23,33,845,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,20,27,855.38461538462,
ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,9,13,872,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women Intro                                       ,7,11,824,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,40,40,639.206167435,
ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,14,21,835.1602,
ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,9,18,789.52777777778,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,30,33,583.92966666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,30,30,741,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,29,34,736.41184444444,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,27,28,724.0672952381,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,33,38,797.07667371615,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,32,34,741.40625,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,15,34,643.09671215695,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,17,18,725.83333333333,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,14,17,733.57142857143,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,16,17,720.11589159524,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,DNF,16,761.42857142857,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,25,27,755.625,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,24,25,739.375,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,19,25,763.46760946634,
Army Cycling Classic Crit,2012-04-15,Women C                                  ,22,22,794.14754535532,
ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,16,19,875.12712836146,
ECCC Week 9 - UNH Crit,2012-04-29,Women C                                           ,11,12,758.97196629141,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,19,25,698.75,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,15,22,715.98796296296,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,4,32,570.78125,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,21,28,715,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,25,31,741.04951374008,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,11,33,667.28348301722,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,22,34,803.24865998011,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,7,30,626.18656462585,
Rhode Race Criterium,2013-04-21,Women C,13,28,677.37051666801,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,8,18,665.58953699435,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,6,17,658.400625,
Stevens Duck Country Road Race,2014-03-8,Women B ,12,13,672.3948936639,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,435.08720930233,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,10,12,624.90425,
Philly Phlyer Road Race,2014-03-15,Women Collegiate B,9,13,628.73538888889,
Philly Phlyer Criterium,2014-03-16,Women Collegiate B,12,13,712.65666666667,
XPot 4.0,2014-03-29,Women Collegiate B,16,16,716.87093086571,
XPot 4.0,2014-03-29,Women Collegiate B,10,15,637.5437772765,
XPot 4.0,2014-03-30,Women Collegiate B,11,11,655.70683333333,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate B,9,11,657.1669,
Mt. Philo Road Race,2014-04-13,Women Collegiate B,9,9,671.29,
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,15,16,674.19883740188,
Philly Phyler  Criterium,2015-03-22,Women Collegiate C,12,12,688.4707984157,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,18,18,728.87696367464,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,14,15,686.32785714286,
Tour of Park City,2016-08-20,Women,2,6,466.66666666667,
Tour of Park City,2016-08-20,Women,5,6,516.66666666667,
