Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,RISKY BISCUITS,00:53:16,,300,255,
Women Cat 1,2,296564,Merle,Brunnee,NORDIC SPIRIT,00:53:17,,300,260,
Women Cat 1,3,280019,Kristen,Kulchinsky,,00:53:19,,300,265,
Women Cat 1,4,296568,Minna,Koistinen,RISKY BISCUITS,00:53:57,,300,270,
Women Cat 1,5,295849,Elyse,Gallegos,,00:54:40,,300,275,
Women Cat 1,6,296573,Lisa,Hermansson,,00:54:41,,300,280,
Women Cat 1,7,296567,Amelia,Van hove,NORDIC SPIRIT,00:54:42,,300,285,
Women Cat 1,8,262766,Emma,Belforth,,00:54:45,,300,290,
Women Cat 1,9,278437,Nellie,Larsson,,00:55:29,,300,295,
Women Cat 1,10,10162,Stefanie,Sydlik,EFFETTO SCIA,00:56:13,,300,300,
Women Cat 1,11,297129,Heather,Shanks,,00:57:14,,300,305,
Women Cat 1,12,296570,Cornelia,Engstrom,NORDIC SPIRIT,00:57:14,,300,310,
Women Cat 1,13,296664,Sara,Lundin,,00:57:15,,300,315,
Women Cat 1,14,296571,Dorancy,Gonzalez rua,,00:57:39,,300,320,
Women Cat 1,15,299402,Jenn,Real,,00:57:39,,300,325,
Women Cat 1,16,296577,Muresan,Manuela,,00:59:01,,300,330,
Women Cat 1,17,296575,Jermyn,Prado,,01:01:04,,300,335,
Women Cat 1,18,296665,Anna,Svardstrom,,01:03:26,,300,340,
Women Cat 1,19,229112,Emily,Nyquist,,01:03:48,,300,345,
Women Cat 2,1,296588,Lam,Kong,,00:56:52,,400,340,
Women Cat 2,2,296589,Mollie,Weston,,00:56:53,,400,346.66666666667,
Women Cat 2,3,296680,Hannah,Gianatti,SUNDAY CREW,00:56:53,,400,353.33333333333,
Women Cat 2,4,296582,Julia,Walkenhorst,,00:56:53,,400,360,
Women Cat 2,5,296586,Dayna,Davidson,SUNDAY CREW,00:56:53,,400,366.66666666667,
Women Cat 2,6,296576,Jenny,Daniel,SUNDAY CREW,00:56:54,,400,373.33333333333,
Women Cat 2,7,296584,Stefania,Sanchez,,00:58:15,,400,380,
Women Cat 2,8,296593,Alejandra,Jaramillo,,00:58:51,,400,386.66666666667,
Women Cat 2,9,296592,Julia,Montgomery,,00:59:28,,400,393.33333333333,
Women Cat 2,10,296590,Katherin,Montoya,,00:59:34,,400,400,
Women Cat 2,11,299403,Dana,Wagner,,00:59:36,,400,406.66666666667,
Women Cat 2,12,296805,Serena,Vittori,,00:59:36,,400,413.33333333333,
Women Cat 2,13,299404,Barbara,Buåawa,,00:59:43,,400,420,
Women Cat 2,14,48510,Rosalina,Barragan,LEVEL MANIACS,00:59:43,,400,426.66666666667,
Women Cat 2,15,227793,Kimberly,Miller,,01:00:29,,400,433.33333333333,
Women Cat 2,16,297519,Rosa,Herrero,LEVEL MANIACS,01:03:43,,400,440,
Women Cat 2,17,296827,Carolina,Alzate,,01:08:38,,400,446.66666666667,
Women Cat 2,18,297130,Iride,Bertone,,01:10:48,,400,453.33333333333,
Women Cat 2,DQ,296616,Elena,Lopez,,,,400,460,
Women Cat 3,1,296601,Brittney,Litton,,01:01:17,,500,425,
Women Cat 3,2,296603,Natalia,Idzik,,01:01:18,,500,431.25,
Women Cat 3,3,296619,Aline,Francisco da silva,RIDE OR DIE,01:01:18,,500,437.5,
Women Cat 3,4,296621,Lorena,Beltran,,01:01:18,,500,443.75,
Women Cat 3,5,296602,Ella,Vink,,01:01:18,,500,450,
Women Cat 3,6,297520,Amy,Clift,,01:01:18,,500,456.25,
Women Cat 3,7,296612,Emily,Mabin,,01:01:20,,500,462.5,
Women Cat 3,8,32167,Rebecca,Johnson,,01:01:58,,500,468.75,
Women Cat 3,9,296598,Leydy,Giraldo montoya,,01:04:43,,500,475,
Women Cat 3,10,296807,Camila,Zuluaga,RIDE OR DIE,01:05:08,,500,481.25,
Women Cat 3,11,296675,Johanna,Warren,,01:06:11,,500,487.5,
Women Cat 3,12,296605,Emma,Sonerson,,01:06:11,,500,493.75,
Women Cat 3,13,296597,Maria,Jose zabala,,01:06:13,,500,500,
Women Cat 3,14,296604,Any,Marin,,01:06:59,,500,506.25,
Women Cat 3,15,298270,Karolina,Chudzikiewicz,,01:07:00,,500,512.5,
Women Cat 3,16,296611,Bettina,Piela,RIDE OR DIE,01:07:00,,500,518.75,
Women Cat 3,17,296668,Gina,De gracia,,01:07:00,,500,525,
Women Cat 3,18,296610,Sara,Yarce,,01:08:36,,500,531.25,
Women Cat 3,19,296615,Cristina,Arias,RIDE OR DIE,01:09:01,,500,537.5,
Women Cat 3,20,107650,Shiqi,Fu,,01:11:05,,500,543.75,
Women Cat 3,21,296607,Georgina,Hyde,,01:11:05,,500,550,
Women Cat 3,22,296617,Andrea,Yepes,,01:13:34,,500,556.25,
Women Cat 3,23,296613,Adriana,Barco,,01:14:56,,500,562.5,
Women Cat 3,24,296618,Natalia,Becerra,,01:15:49,,500,568.75,
Women Cat 3,DQ,296808,Gloria,Cardona,,,,500,575,
Women Cat 4,1,296626,Claudia,Hyde,PETIT FOUR,01:04:25,,600,510,
Women Cat 4,2,298166,Georgia,Perry,,01:04:26,,600,519,
Women Cat 4,3,296641,Gesuela,Siciliano silivestro,,01:04:37,,600,528,
Women Cat 4,4,296809,Liz,Smithson,,01:06:10,,600,537,
Women Cat 4,5,296628,Geneva,Ellos,,01:09:08,,600,546,
Women Cat 4,6,296629,Krisabel,Grace palo,,01:09:32,,600,555,
Women Cat 4,7,296624,Nicci,Lloyd,PETIT FOUR,01:09:38,,600,564,
Women Cat 4,8,296627,Cinthia,Michele narvaez hoyos,,01:10:11,,600,573,
Women Cat 4,9,297522,Milena,Alvarez,,01:11:42,,600,582,
Women Cat 4,10,296632,Jaqueline,Kirchner,PHOENIX,01:12:01,,600,591,
Women Cat 4,11,296634,Sandra,Aparecida ferron,,01:12:27,,600,600,
Women Cat 4,12,296676,Carla,Leonor,,01:14:02,,600,609,
Women Cat 4,13,296640,Manuela,Vasquez,,01:14:24,,600,618,
Women Cat 4,14,296631,Phanutchakorn,Sarasuk,,01:20:18,,600,627,
Women Cat 4,15,299405,Angie,Solorzano,,01:22:41,,600,636,
Women Cat 4,16,298271,Katie,Baggott,,01:23:28,,600,645,
Women Cat 4,17,297131,Julieth,Narvaez,,01:27:23,,600,654,
Women Cat 4,18,296677,Katrinamae,Rubi,,01:41:53,,600,663,
Women Cat 4,DQ,299406,Megan,Radomski,,,,600,672,
Women Cat 4,DQ,296635,Elisa,Kirchner,POWER WATTS,,,600,681,
Women Cat 4,DQ,298167,Roseli,De jesus marcondes,,,,600,690,
