Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,14,14,677.14285714286,
Ronde Von Manor,2012-03-24,Women Cat 4  ,15,18,650,
Ronde Von Manda,2012-03-25,Women Cat 4  ,5,6,620,
Road Nationals Day 2,2012-06-21,Women Para C4 ,2,3,,
Road Nationals Day 4,2012-06-23,Women C4 Para ,2,2,,
William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,9,12,575.47983333333,
Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,9,10,651.90820416667,
Ride Sally Ride,2014-05-31,Women Cat 4  ,23,30,667.10759088838,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PARA-CYCLING TT ,2,7,477.96504189256,
Amateur Road Nationals - TT,2014-07-4,Women  C4 Para ,DNF,3,,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  C4 Para ,2,3,,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  C4 Para ,3,3,,
Shenandoah Time Trial,2016-06-25,Women  Para Physical  Open,1,1,,
