Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CITIZEN 50-59 20k Criterium,1,119645,Vitaly,Kantorovich,,36:42.6,,,,
CITIZEN MEN 40-49 10K TT,1,115932,Tony,Spremulli,,18:54.14,,,,
CITIZEN MEN 50-59 10K TT,1,8769,Brad,Hardy,TT Endurance,14:34.29,,,,
CITIZEN MEN 50-59 10K TT,2,119639,Timothy,Bayley,MedWrite International,16:42.98,,,,
CITIZEN WOMEN 60-69 10K TT,1,58021,Janet,Robinson,,22:32.60,,,,
CITIZEN WOMEN 60-69 5K TT,1,58021,Janet,Robinson,,10:40.91,,,,
MEN 40+ CAT 1_4 40K,1,325,Matt,Inconiglios,,59:01.4,,294.35,275.29516666667,
MEN 40+ CAT 1_4 40K,2,20841,Jeremy,Brazeal,,59:01.8,,326.1,283.68361538462,
MEN 40+ CAT 1_4 40K,3,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturi,59:01.9,,340.11,292.07206410256,
MEN 40+ CAT 1_4 40K,4,119650,Joe f,Kubisek,,59:02.7,,350,300.46051282051,
MEN 40+ CAT 1_4 40K,5,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,00:21.8,,305.42,308.84896153846,
MEN 40+ CAT 1_4 40K,6,2199,Julio,Lujambio,,00:21.9,,372.69,317.58692895299,
MEN 40+ CAT 1_4 40K,7,6347,Kevin,Ondre,,00:22.0,,383.22,326.32489636752,
MEN 40+ CAT 1_4 40K,8,2037,Akira,Sato,,00:22.5,,395.95,335.06286378205,
MEN 40+ CAT 1_4 40K,9,119651,Estaban,Sequsra,,00:23.4,,350,343.80083119658,
MEN 40+ CAT 1_4 40K,10,10070,Mark,Wendolowski,Northampton Cycling Club,00:24.1,,435.17,352.53879861111,
MEN 40+ CAT 1_4 40K,11,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturi,00:24.3,,385.47,361.27676602564,
MEN 40+ CAT 1_4 40K,12,77876,Donald,Bishop,40+-,00:24.3,,498.82620516584,370.01473344017,
MEN 40+ CAT 1_4 40K,13,3544,Jeff,Papineau,Cyclonauts Racers,00:25.6,,413.1,378.7527008547,
MEN 40+ CAT 1_4 40K,14,6421,Michael,Kelly,,00:26.7,,429.13,387.49066826923,
MEN 40+ CAT 1_4 40K,15,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturi,00:27.8,,402.87,396.22863568376,
MEN 40+ CAT 1_4 40K,16,261,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturi,00:28.3,,374.3,413.70457051282,
MEN 40+ CAT 1_4 40K,17,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,00:29.2,,395.63,413.70457051282,
MEN 40+ CAT 1_4 40K,18,119652,Chris,Cheapleore,,00:30.9,,350,413.70457051282,
MEN 40+ CAT 1_4 40K,19,407,Steve,Mcgrath,lagunitas,00:32.5,,352.38,413.70457051282,
MEN 40+ CAT 1_4 40K,20,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,00:40.8,,400.49,434.67569230769,
MEN 40+ CAT 1_4 40K,21,2440,Wade,Summers,Horst Engineering Cycling Team,00:44.0,,380.75,464.03526282051,
MEN 40+ CAT 1_4 40K,22,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturi,00:44.4,,405.24,464.03526282051,
MEN 40+ CAT 1_4 40K,23,8725,John,Anthony,Ciao Velo,,,429.95002327098,464.03526282051,
MEN 40+ CAT 1_4 40K,24,78595,Grant,Gorczyca,CCAP,,,512.05,464.03526282051,
MEN 40+ CAT 1_4 40K,25,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,,375.53,464.03526282051,
MEN 40+ CAT 1_4 40K,26,103291,Jim,Colella,,,,429.26,464.03526282051,
MEN 40-44 10K TT,1,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufa,13:05.82,,,,
MEN 40-44 10K TT,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,13:42.94,,,,
MEN 40-44 10K TT,3,10070,Mark,Wendolowski,Northampton Cycling Club,14:15.45,,,,
MEN 40-44 25k Criterium,1,92519,Guadalupe,Castellanos,,36:38.1,,,,
MEN 40-44 5K TT,1,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufa,06:19.23,,,,
MEN 40-44 5K TT,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,06:49.17,,,,
MEN 40-49 20k Criterium,1,119643,Shawn,Brown,,34:58.6,,,,
MEN 45-49 10K TT,1,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufa,14:04.65,,,,
MEN 45-49 10K TT,2,25888,Rich,Carolan,High Gear Cycles Trek Watc,14:25.33,,,,
MEN 45-49 10K TT,3,77876,Donald,Bishop,,14:29.63,,,,
Men 45-49 5K TT,1,25888,Rich,Carolan,High Gear Cycles Trek Watc,06:46.92,,,,
Men 45-49 5K TT,2,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufa,06:53.15,,,,
Men 45-49 5K TT,3,77876,Donald,Bishop,,07:07.70,,,,
MEN 50+ CAT 1_4 40K,1,30257,Michael,Sernyak,Yale-Bulldog cycling,00:37.4,,334.08,318.036,
MEN 50+ CAT 1_4 40K,2,407,Steve,Mcgrath,,00:37.5,,352.38,326.70015384615,
MEN 50+ CAT 1_4 40K,3,157,Mike,Maloney,Cyclonauts Racers,00:39.9,,421.07,335.36430769231,
MEN 50+ CAT 1_4 40K,4,29891,Dennis,Johnston,GHCC - Central Wheel,01:00.9,,403.24,344.02846153846,
MEN 50+ CAT 1_4 40K,5,27758,Guy,Poirier,bethel cycle,01:04.8,,366.86,352.69261538462,
MEN 50+ CAT 1_4 40K,6,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,01:05.1,,375.53,361.35676923077,
MEN 50+ CAT 1_4 40K,7,164,Rick,Spear,,01:11.8,,412.25,370.02092307692,
MEN 50+ CAT 1_4 40K,8,119638,Daniel,O'connor,Peak Racing/ Gearworks Cyclery,01:12.0,,450,378.68507692308,
MEN 50+ CAT 1_4 40K,9,1701,Michael,Norton,Cyclonauts Racers,01:12.0,,372.13,387.34923076923,
MEN 50+ CAT 1_4 40K,10,785,Douglas,Crane,,01:12.2,,404.04,396.01338461538,
MEN 50+ CAT 1_4 40K,11,8781,David,Marti,,01:12.9,,366.64,404.67753846154,
MEN 50+ CAT 1_4 40K,12,3703,Matthew,Stuart,Central Wheel- GHCC,01:13.3,,428.34,413.34169230769,
MEN 50+ CAT 1_4 40K,13,818,Ken,Coleman,BCA/Linen,01:13.7,,417.33,422.00584615385,
MEN 50+ CAT 1_4 40K,14,254,Walter,Lane,Mystic Velo Club,01:14.1,,439.63,430.67,
MEN 50+ CAT 1_4 40K,15,4628,Keith,Enderle,Tolland Bicycle / Nerac Earth,01:15.3,,429.21,439.33415384615,
MEN 50+ CAT 1_4 40K,16,74424,Jim,Lasak,Iron Bridge / Tarmac Cycling,01:46.8,,432.18,460.99453846154,
MEN 50+ CAT 1_4 40K,17,74785,Dwight,Johnson,,,,430.67,460.99453846154,
MEN 50+ CAT 1_4 40K,18,77013,Charles,Vigorita,,,,450,460.99453846154,
MEN 50+ CAT 1_4 40K,19,384,Daniel,Dudzik,,,,472.75,460.99453846154,
MEN 50+ CAT 1_4 40K,20,74790,Evan,Fox,CCAP,PULLED,,454.09,482.65492307692,
MEN 50+ CAT 1_4 40K,21,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,PULLED,,443.38,491.31907692308,
MEN 50+ CAT 1_4 40K,22,1966,John,Weaver,NBX/Narragansett Beer/Apex,1 LAP DN,,513.37,499.98323076923,
MEN 50+ CAT 1_4 40K,23,91654,Michael,Pida,,3 LAP DN,,497.56261904762,508.64738461538,
MEN 50+ CAT 1_4 40K,24,18803,John,Koenitzer,,3 LAP DN,,502.77,530.30776923077,
MEN 50+ CAT 1_4 40K,25,380,Mitchell,Favreau,Mystic Velo Club,,,492.88,530.30776923077,
MEN 50+ CAT 1_4 40K,26,85186,Bob,Long,,,,450,530.30776923077,
MEN 50+ CAT 1_4 40K,27,81508,Stephen,Ackley ortiz,,,,450,530.30776923077,
MEN 50-54 10K TT,1,30257,Michael,Sernyak,Yale Bulldog Cycling,12:58.15,,334.08,346.66043226484,
MEN 50-54 10K TT,2,27758,Guy,Poirier,bethel cycle,13:03.35,,366.86,381.87275054592,
MEN 50-54 10K TT,3,92199,Peter,Kiernan,C3 Racing,13:59.72,,454.59477421614,417.08506882699,
MEN 50-54 10K TT,4,102495,James,Mcdevitt,Cycle Smart,15:01.96,,497.69,452.29738710807,
MEN 50-54 10K TT,5,1866,Miguel,Torres jr,Cheshire Cycle Racing,16:15.11,,450,487.50970538915,
MEN 50-54 10K TT,6,107982,John,Bogdanski,,16:21.53,,505.66,522.72202367022,
MEN 50-54 25k Criterium,1,104142,Mikael,Frisk,,36:33.6,,,,
MEN 50-54 25k Criterium,2,119646,Felix,Melecio,,36:36.5,,,,
MEN 50-54 5K TT,1,30257,Michael,Sernyak,Yale Bulldog Cycling,06:19.04,,334.08,346.66043226484,
MEN 50-54 5K TT,2,27758,Guy,Poirier,bethel cycle,06:29.18,,366.86,381.87275054592,
MEN 50-54 5K TT,3,92199,Peter,Kiernan,C3 Racing,06:51.45,,454.59477421614,417.08506882699,
MEN 50-54 5K TT,4,102495,James,Mcdevitt,Cycle Smart,07:22.34,,497.69,452.29738710807,
MEN 50-54 5K TT,5,107982,John,Bogdanski,,07:41.60,,505.66,487.50970538915,
MEN 50-54 5K TT,6,1866,Miguel,Torres jr,Cheshire Cycle Racing,08:06.59,,450,522.72202367022,
MEN 50-59 20k Criterium,1,91654,Michael,Pida,-5059,35:25.7,,,,
MEN 50-59 20k Criterium,2,98706,David,Mccary,Blazing Saddles,36:40.6,,,,
MEN 55-59 10K TT,1,59394,Christopher,Dart,cycling concepts racing te,13:50.39,,421.3969173297,350.04150282636,
MEN 55-59 10K TT,2,818,Ken,Coleman,BCA/Linen,13:51.86,,417.33,367.95920226109,
MEN 55-59 10K TT,3,35357,Richard,Wolf,CRCA/Foundation,13:52.84,,396.71368088099,385.87690169582,
MEN 55-59 10K TT,4,8781,David,Marti,,14:00.10,,366.64,403.79460113055,
MEN 55-59 10K TT,5,119638,Daniel,O'connor,Peak Racing/ Gearworks C,14:18.98,,500,421.71230056527,
MEN 55-59 10K TT,6,74790,Evan,Fox,CCAP,14:25.26,,454.09,439.63,
MEN 55-59 10K TT,7,6997,Ralph,Pulver,GHCC Central Wheel,14:44.01,,500,457.54769943473,
MEN 55-59 10K TT,8,254,Walter,Lane,Mystic Velo Club,14:47.56,,439.63,475.46539886945,
MEN 55-59 10K TT,9,2190,Edward,Novak,Ironbridge Consulting/Tarm,15:03.02,,314.75,493.38309830418,
MEN 55-59 10K TT,10,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,15:18.62,,555.75,511.30079773891,
MEN 55-59 10K TT,11,380,Mitchell,Favreau,Mystic Velo Club,17:14.19,,492.88,529.21849717364,
MEN 55-59 25k Criterium,1,103291,Jim,Colella,,36:33.4,,,,
MEN 55-59 5K TT,1,818,Ken,Coleman,BCA/Linen,06:48.85,,417.33,350.04150282636,
MEN 55-59 5K TT,2,59394,Christopher,Dart,cycling concepts racing te,06:51.16,,421.3969173297,366.13589399406,
MEN 55-59 5K TT,3,35357,Richard,Wolf,CRCA/Foundation,06:51.34,,396.71368088099,382.23028516176,
MEN 55-59 5K TT,4,8781,David,Marti,,06:56.26,,366.64,398.32467632946,
MEN 55-59 5K TT,5,6997,Ralph,Pulver,GHCC  Central Wheel,07:05.97,,500,414.41906749715,
MEN 55-59 5K TT,6,254,Walter,Lane,Mystic Velo Club,07:08.10,,439.63,430.51345866485,
MEN 55-59 5K TT,7,2190,Edward,Novak,Ironbridge Consulting/Tarm,07:11.90,,314.75,446.60784983255,
MEN 55-59 5K TT,8,380,Mitchell,Favreau,Mystic Velo Club,07:15.14,,492.88,462.70224100025,
MEN 55-59 5K TT,9,74790,Evan,Fox,CCAP,07:55.86,,454.09,478.79663216794,
MEN 55-59 5K TT,10,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,08:40.43,,555.75,494.89102333564,
MEN 60-64 10K TT,1,787,Doug,Chiasson,Peak Racing/Gear Works Cyc,13:11.63,,320.38757476978,370.85043261371,
MEN 60-64 10K TT,2,92494,Dominick,Audi,HRRT,14:34.01,,431.72387981308,388.88834609097,
MEN 60-64 10K TT,3,3936,Kenneth,Hochman,Deno's Wonder Wheel Cyclin,15:05.17,,443.38,406.92625956822,
MEN 60-64 10K TT,4,8921,Lawrence,Purtill,Stedmans Bicycle Co,15:08.76,,480.08,424.96417304548,
MEN 60-64 10K TT,5,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,15:18.81,,433.78,443.00208652274,
MEN 60-64 10K TT,6,9108,Rick,Hardy,Boston Road Club,15:44.85,,478.7,461.04,
MEN 60-64 10K TT,7,100076,Barry,Strasnick,Apex Velo,16:03.19,,493.91,479.07791347726,
MEN 60-64 10K TT,8,50945,Pierre,Mcmahon,Northeast Masters,16:16.46,,398.08500362319,497.11582695452,
MEN 60-64 10K TT,9,41131,John,Schaeffer,Tri State Velo,16:58.40,,531.10152437593,515.15374043178,
MEN 60-64 10K TT,10,119636,Garry,Williams,,19:50.93,,550,533.19165390903,
MEN 60-64 25k Criterium,1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,36:33.8,,320.38757476978,374.12576594704,
MEN 60-64 25k Criterium,2,92494,Dominick,Audi,HRRT,36:34.1,,431.72387981308,384.69754520366,
MEN 60-64 25k Criterium,3,192,Michael,Miller,W.E. Stedman Cycling/Swamp Yank,36:36.8,,456.24,395.26932446028,
MEN 60-64 25k Criterium,4,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,36:37.4,,433.78,405.8411037169,
MEN 60-64 25k Criterium,5,74020,Edward,Blank,NEBC pb CyleLoft,36:37.7,,454.94,416.41288297352,
MEN 60-64 25k Criterium,6,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,36:38.6,,443.38,426.98466223014,
MEN 60-64 25k Criterium,7,8921,Lawrence,Purtill,Stedmans Bicycle Co,36:39.9,,480.08,437.55644148676,
MEN 60-64 25k Criterium,8,83545,Ralf,Torke,CMS Racing,36:40.4,,404.81773932218,448.12822074338,
MEN 60-64 25k Criterium,9,9108,Rick,Hardy,Boston Road Club,36:40.9,,478.7,458.7,
MEN 60-64 25k Criterium,10,6967,Tom,Doucette,NEBC p/b Cycle Loft,36:41.8,,461.16,469.27177925662,
MEN 60-64 25k Criterium,11,98702,Scott,Mullin,RBSC,37:03.5,,523.75455629117,479.84355851324,
MEN 60-64 25k Criterium,12,41131,John,Schaeffer,Tri State Velo,37:30.1,,531.10152437593,490.41533776986,
MEN 60-64 25k Criterium,13,822,Robert,Smythe,CCNS,37:43.7,,492.79,500.98711702648,
MEN 60-64 25k Criterium,14,21421,Patrick,Carr,NEBC p/b Cycle Loft,38:21.7,,562.02,511.5588962831,
MEN 60-64 25k Criterium,15,119636,Garry,Williams,-6064,38:34.3,,550,522.13067553972,
MEN 60-64 25k Criterium,16,50945,Pierre,Mcmahon,Northeast Masters,38:45.2,,398.08500362319,532.70245479634,
MEN 60-64 5K TT,1,787,Doug,Chiasson,Peak Racing/Gear Works Cyc,06:33.98,,320.38757476978,380.85776594704,
MEN 60-64 5K TT,2,92494,Dominick,Audi,HRRT,07:08.27,,431.72387981308,396.89421275763,
MEN 60-64 5K TT,3,8921,Lawrence,Purtill,Stedmans Bicycle Co,07:31.08,,480.08,412.93065956822,
MEN 60-64 5K TT,4,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,07:39.13,,433.78,428.96710637882,
MEN 60-64 5K TT,5,9108,Rick,Hardy,Boston Road Club,07:39.47,,478.7,445.00355318941,
MEN 60-64 5K TT,6,3936,Kenneth,Hochman,Deno's Wonder Wheel Cyclin,07:39.55,,443.38,461.04,
MEN 60-64 5K TT,7,50945,Pierre,Mcmahon,Northeast Masters,07:47.78,,398.08500362319,477.07644681059,
MEN 60-64 5K TT,8,100076,Barry,Strasnick,Apex Velo,08:01.73,,493.91,493.11289362118,
MEN 60-64 5K TT,9,41131,John,Schaeffer,Tri State Velo,08:20.03,,531.10152437593,509.14934043178,
MEN 60-64 5K TT,10,119636,Garry,Williams,,09:46.74,,550,525.18578724237,
MEN 60-69 20k Criterium,1,119644,Richard,Corroon,Blazing Saddles,33:48.1,,,,
MEN 60-69 20k Criterium,2,98704,Jack,Corroon,,35:45.6,,,,
MEN 65-69 10K TT,1,178,James,Themig,Mystic Velo Club,14:41.63,,,,
MEN 65-69 10K TT,2,89714,Julian,Poczatek,HRRT,22:35.59,,,,
MEN 65-69 25k Criterium,1,178,James,Themig,Mystic Velo Club,37:04.2,,437.15,433.305,
MEN 65-69 25k Criterium,2,18232,Steven,Toplitz,Northeast Roadmasters,37:04.7,,455.43,457.90805520903,
MEN 65-69 25k Criterium,3,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,37:18.4,,551.77,482.51111041806,
MEN 65-69 25k Criterium,4,89714,Julian,Poczatek,HRRT,39:15.3,,600,507.11416562709,
MEN 65-69 25k Criterium,5,88072,Roger,Stawasz,Northampton Cycling Club,,,490.27,531.71722083612,
MEN 65-69 25k Criterium,6,197,David,Holmander,http://www.usmes.org/,,,523.95833125418,556.32027604515,
MEN 65-69 5K TT,1,178,James,Themig,Mystic Velo Club,07:11.87,,,,
MEN 65-69 5K TT,2,89714,Julian,Poczatek,HRRT,10:41.88,,,,
MEN 70-74 10K TT,1,39364,Ron,Cooke,ZiaVelo,14:44.28,,,,
MEN 70-74 10K TT,2,19062,Ted,Kallman,Northampton Cycling Club,16:40.46,,,,
MEN 70-74 10K TT,3,3924,Howard,Darmstadter,Connecticut Coast Cycling,18:23.08,,,,
MEN 70-74 25k Criterium,1,3845,Bill,Mitchell,Mystic Velo Club,37:04.5,,650,585,
MEN 70-74 25k Criterium,2,119647,Ludeke,Bob,,37:07.7,,650,606.66666666667,
MEN 70-74 25k Criterium,3,3924,Howard,Darmstadter,Connecticut Coast Cycling,37:11.3,,650,628.33333333333,
MEN 70-74 25k Criterium,4,3494,William,Yellig,Laurel,38:02.7,,650,650,
MEN 70-74 25k Criterium,5,19062,Ted,Kallman,Northampton Cycling Club,38:53.5,,535.52,671.66666666667,
MEN 70-74 25k Criterium,6,58012,Coach,Tulimieri,NEMCA,,,485.6368945224,693.33333333333,
MEN 70-74 5K TT,1,39364,Ron,Cooke,ZiaVelo,07:06.73,,,,
MEN 70-74 5K TT,2,19062,Ted,Kallman,Northampton Cycling Club,08:01.95,,,,
MEN 70-74 5K TT,3,3924,Howard,Darmstadter,Connecticut Coast Cycling,08:23.20,,,,
MEN 70-79 10K TT,1,119640,Jose,Werneck,,22:12.63,,,,
MEN 75-79 10K TT,1,41128,Lawrence,Miller,CBRC,17:05.68,,,,
MEN 75-79 10K TT,2,5607,David,Reed,Mystic Velo Club/NEMCA,17:38.59,,,,
MEN 75-79 25k Criterium,1,5607,David,Reed,Mystic Velo Club/NEMCA,36:51.1,,,,
MEN 75-79 5K TT,1,5607,David,Reed,Mystic Velo Club/NEMCA,05:45.30,,,,
MEN 80-84 25k Criterium,1,3405,Pete,Murphy,Northeast Masters,38:24.7,,,,
MEN 80-85 10K TT,1,3405,Pete,Murphy,Northeast Masters,16:38.64,,,,
MEN 80-85 10K TT,2,119637,Raymond,Sweet,laurel Bike Club / MCRA,21:30.54,,,,
MEN 80-85 5K TT,1,3405,Pete,Murphy,Northeast Masters,08:26.02,,,,
MEN 80-85 5K TT,2,119637,Raymond,Sweet,laurel Bike Club / MCRA,10:00.08,,,,
MEN CAT 5 40-44 25k Criterium,1,117991,Jody,Fisher,Onondaga Cycling Club Inc.,37:55.3,,,,
MEN CAT 5 40-44 25k Criterium,2,98696,Rick,Sharma,Sound Cyclists Bicycle Club,39:17.8,,,,
MEN CAT 5 40-44 25k Criterium,3,108129,Russell,Cooper,C5 4044-,,,,,
MEN CAT 5 50-54 25k Criterium,1,102495,James,Mcdevitt,Cycle-Smart,36:37.3,,,,
MEN CAT 5 50-54 25k Criterium,2,107982,John,Bogdanski,C5 5054-,36:37.7,,,,
MEN CAT 5 50-54 25k Criterium,3,119645,Vitaly,Kantorovich,,36:46.2,,,,
MEN CAT 5 55-59 25k Criterium,1,2190,Edward,Novak,Ironbridge Consulting/Tarmac Cy,36:35.1,,,,
MEN CAT 5 55-59 25k Criterium,2,35357,Richard,Wolf,CRCA/Foundation,36:41.0,,,,
MEN CAT 5 55-59 25k Criterium,3,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,36:47.1,,,,
MEN CAT 5 55-59 25k Criterium,4,58802,Andrew,James,C5 5559-,37:16.0,,,,
MEN CITIZEN 40-49 5K TT,1,115932,Tony,Spremulli,,09:03.09,,,,
MEN CITIZEN 50-59 5K TT,1,8769,Brad,Hardy,TT Endurance,07:06.76,,,,
MEN CITIZEN 50-59 5K TT,2,119638,Daniel,O'connor,Peak Racing/ Gearworks C,07:07.25,,,,
MEN CITIZEN 50-59 5K TT,3,119639,Timothy,Bayley,MedWrite International,08:12.66,,,,
MEN CITIZEN 70-79 5K TT,1,119640,Jose,Werneck,,11:03.39,,,,
WOMEN 40-44 10K TT,1,7020,Laura,Summers,Team ERRACE p/b DSO Manuf,15:08.47,,,,
WOMEN 40-44 10K TT,2,1225,Beth,Saman,Team ERRACE p/b DSO  Manu,16:06.47,,,,
WOMEN 40-44 10K TT,3,119641,Kim,Dubord,Cycling Concepts Racing T,17:18.15,,,,
WOMEN 40-44 20k Criterium,1,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,33:52.0,,,,
WOMEN 40-44 20k Criterium,2,103649,Carin joy,Wiesner,NEMCA,,,,,
WOMEN 40-44 5K TT,1,7020,Laura,Summers,Team ERRACE p/b DSO Manuf,07:25.38,,,,
WOMEN 40-44 5K TT,2,1225,Beth,Saman,Team ERRACE p/b DSO  Manu,07:52.81,,,,
WOMEN 40-44 5K TT,3,119641,Kim,Dubord,Cycling Concepts Racing T,08:33.54,,,,
WOMEN 45-49 10K TT,1,2990,Daria,Vander veer,Cycling Concepts Racing T,16:53.10,,,,
WOMEN 45-49 10K TT,2,113575,Natalie,Kiernan,,20:24.06,,,,
WOMEN 45-49 20k Criterium,1,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturi,33:50.9,,,,
WOMEN 45-49 20k Criterium,2,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,34:08.2,,,,
WOMEN 45-49 20k Criterium,3,2990,Daria,Vander veer,Cycling Concepts Racing Team,34:51.9,,,,
WOMEN 45-49 5K TT,1,2990,Daria,Vander veer,Cycling Concepts Racing T,08:11.13,,,,
WOMEN 45-49 5K TT,2,113575,Natalie,Kiernan,,09:54.72,,,,
WOMEN 50-54 10K TT,1,113032,Dawn,Michelle,NEBC p/b Cycle Loft,19:56.25,,,,
WOMEN 50-54 20k Criterium,1,37592,Dorothy,Ramsey,DRV/RCS/DRISCOLL,33:45.4,,,,
WOMEN 50-54 20k Criterium,2,113032,Dawn,Michelle,NEBC p/b Cycle Loft,34:11.2,,,,
WOMEN 50-54 5K TT,1,113032,Dawn,Michelle,NEBC p/b Cycle Loft,09:43.71,,,,
WOMEN 55-59 10K TT,1,52487,Jodee,Novak,ironbridge/tarmac cycling,16:00.55,,,,
WOMEN 55-59 10K TT,2,80800,Karen,Purtill,Stedmans Bicycle Co,16:24.88,,,,
WOMEN 55-59 20k Criterium,1,80800,Karen,Purtill,Stedmans Bicycle Co,34:05.8,,,,
WOMEN 55-59 20k Criterium,2,52487,Jodee,Novak,ironbridge/tarmac cycling,34:06.5,,,,
WOMEN 55-59 20k Criterium,3,6323,Jennifer,Lacker,MYSTIC,35:22.0,,,,
WOMEN 55-59 20k Criterium,4,115943,Judith,Imperatore,,,,,,
WOMEN 55-59 5K TT,1,52487,Jodee,Novak,ironbridge/tarmac cycling,07:48.88,,,,
WOMEN 55-59 5K TT,2,80800,Karen,Purtill,Stedmans Bicycle Co,08:02.97,,,,
WOMEN 60-64 10K TT,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Manage,14:09.40,,,,
WOMEN 60-64 10K TT,2,82632,Barbara,Lagana,Cycling Concepts Racing T,17:25.79,,,,
WOMEN 60-64 20k Criterium,1,82632,Barbara,Lagana,Cycling Concepts Racing Team,33:53.9,,,,
WOMEN 60-64 20k Criterium,2,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-F,REL,,,,
WOMEN 60-64 5K TT,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Manage,06:51.72,,,,
WOMEN 60-64 5K TT,2,82632,Barbara,Lagana,Cycling Concepts Racing T,08:31.42,,,,
WOMEN 65-69 10K TT,1,119642,Dawn,Werneck,,17:29.36,,,,
WOMEN 65-69 5K TT,1,119642,Dawn,Werneck,,08:45.36,,,,
WOMEN 80-84 10K TT,1,58022,Beatrice,Kee,,25:40.11,,,,
WOMEN 80-84 5K TT,1,58022,Beatrice,Kee,,12:24.51,,,,
