First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Sanders,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,13,33,302.36146208601,
Ken,Schofield,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,29,33,399.06402211473,
Todd,Sanders,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,18,38,355.734609375,
Ken,Schofield,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,20,38,355.734609375,
Ken,Schofield,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,14,43,289.52385378221,
Todd,Sanders,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,27,43,358.54759138612,
Ken,Schofield,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,14,41,302.51071945774,
Todd,Sanders,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,20,41,332.62882074593,
Todd,Sanders,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,10,47,283.23503512879,
Ken,Schofield,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,36,47,400.00496487121,
Ivan,Franco,Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,1,32,269.875,
Ivan,Franco,Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,5,26,256.91323076923,
Ivan,Franco,Gasparilla Criterium,2014-03-29,Amateur Finals,1,23,239.50166666667,
Todd,Sanders,Delray Beach Twilight Festival,2014-03-22,M 50+,4,18,328.56433333333,
Blain,Reeves,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,3,33,253.56185416667,
Ivan,Franco,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,5,33,264.75676432292,
Ivan,Franco,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,1,62,245.3355,
Todd,Sanders,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,55,62,421.55753225806,
Blain,Reeves,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,57,62,428.08427419355,
David,Kroupa,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,19,23,526.46016666667,
David,Kroupa,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,15,23,506.289,
David,Kroupa,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,13,26,447.79,
Oscar,Henao,Vuelta a Miami,2013-07-28,Men Pro/Cat 1/2/3/4 Open,5,20,201.6141,
Yoelkis,Aira,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,4,60,221.40975,
Roslan,Rivera,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,58,60,353.15895833333,
Raul,Bello,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,26,58,213.06655172414,
