First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mendoza,BARIANI ROAD RACE,2019-03-10,Men Cat 5,40,70,527.05532980513,
Jim,Elam,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,15,18,579.322,
Jim,Elan,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,41,43,560.40310526316,
Michael,Deen,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,21,24,572.1200342117,
Michael,Deen,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,24,25,578.94808333333,
Michael,Deen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Group 2 Cat 5,13,17,521.02247743217,
Michael,Deen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,22,36,520.3318030597,
Michael,Mcmanus,Early Bird Road Race,2013-01-19,Men Cat 5  ,10,44,443.75759765443,
Gary,Raley,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,16,45,435.96919997801,
Matthew,Gregory,Watsonville Criterium,2011-07-16,Men Cat4/5   ,23,34,513.94304897828,
Matthew,Gregory,Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,15,19,476.521625,
Matthew,Gregory,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,10,42,420.27981176267,
