Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2012-08-18,Men Cat 5  ,3,15,431.04107388221,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,2,51,430.66086956522,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,9,49,445.87466666667,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,2,50,375.05190580786,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,3,23,396.40397621815,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,3,23,365.6927586014,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,18,34,432.525,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,17,33,450,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,13,27,442.70797435897,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,2,22,359.31401199272,
