First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Van kirk,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,28,43,368.30330416667,
Robert,Van kirk,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,51,56,385.41660493827,
Robert,Van kirk,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,13,28,337.32033333333,
Bart,Brooke,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,61,61,475.64254266666,
Bart,Brooke,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,61,61,465.31390232406,
Bart,Brooke,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,64,64,446.82695621292,
Bart,Brooke,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,61,65,453.36536111519,
Bart,Brooke,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,66,68,464.2880096892,
Bart,Brooke,Idaho State Road Championships,2015-05-3,Men Cat 3,12,14,450.7594486536,
Jonathan,Macdonald,Idaho State Road Championships,2015-05-3,Men 35+ Master,5,18,318.96083496225,
Paul,Concidine,Idaho State Road Championships,2015-05-3,Men Cat 4/5,13,31,433.40750164361,
Graham,Macdonald,Idaho State Road Championships,2015-05-3,Men Cat 4/5,24,31,494.24666228372,
Bart,Brooke,Chicken Dinner Road Race,2015-04-26,Men Cat 3,10,17,419.43163297193,
Mark,Parent,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,10,21,450,
Mark,Bertram,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,13,21,485.16037163731,
Graham,Macdonald,Chicken Dinner Road Race,2015-04-26,Men Cat 4,1,11,399.66263897283,
Paul,Concidine,Chicken Dinner Road Race,2015-04-26,Men Cat 5,22,28,590,
Robert,Van kirk,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,15,22,298.845,
Rudy,Estrada,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,18,22,322.422,
Jonathan,Macdonald,Tour of Ontario,2015-03-29,Men Master 35+ Open,2,4,,
Robert,Van kirk,Tour of Ontario,2015-03-29,Men Master 50+ Open,5,14,397.96394205595,
Paul,Concidine,Tour of Ontario,2015-03-29,Men Cat 4/5,6,25,414.57659276744,
Graham,Macdonald,Tour of Ontario,2015-03-29,Men Cat 4/5,14,25,455.06048674751,
Robert,Van kirk,Tour of Ontario,2015-03-29,Men Cat 1/2,11,17,313.93092022504,
Rudy,Estrada,Tour of Ontario,2015-03-29,Men Cat 1/2,16,17,332.45679981582,
Bart,Brooke,Tour of Ontario,2015-03-29,Men Cat 3,6,13,417.80073573398,
Paul,Concidine,Ice Breaker Road Race,2015-03-22,Men Cat 4/5,5,11,437.03776666667,
Allen,Neel,Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,14,15,534.88966666667,
Allen,Neel,OBRA Uphill TT Championship,2014-08-10,Masters Men 55-59,3,8,467.13026328734,
Mark,Yoder,Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,12,36,385.43962962963,
Allen,Neel,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,2,6,447.53508858227,
Graham,Macdonald,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,17,35,455.34541707947,
Paul,Shiflet,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,24,35,489.82026471604,
Russell,Thorstrom,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,3,30,310.5949,
Graham,Macdonald,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,5,21,445.44483333333,
Russell,Thorstrom,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,6,26,311.60852242798,
Graham,Macdonald,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,14,30,546.94917338943,
Graham,Macdonald,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,12,28,471.14634254311,
Graham,Macdonald,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,20,30,527.96656767238,
Graham,Macdonald,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,17,30,485.783511056,
Sharon,Birkle,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,4,15,497.9620021645,
Cecelia,Charland,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,11,15,623.21806277056,
Scott,Remick,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,3,17,369.08501958079,
Tom,Reimbolt,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,2,11,407.04419666667,
Lance,Semba,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,9,11,569.7168525,
Mark,Yoder,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,6,14,380.715,
Everett,Beyer,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 65+,1,2,,
Allen,Neel,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,6,16,424.6875,
Tom,Reimbolt,Hammer 3,2014-03-15,Men  Masters 55+,5,14,441.41457326389,
Lance,Semba,Hammer 3,2014-03-15,Men  Masters 55+,6,14,459.0906599537,
Allen,Neel,Hammer 3,2014-03-15,Men  Masters 55+,7,14,476.76674664352,
Graham,Macdonald,Hammer 3,2014-03-15,Men Cat 5  ,17,25,525,
Mark,Yoder,Hammer 3,2014-03-15,Men Cat 3  ,4,16,360.20060669975,
Sharon,Birkle,Hammer 3,2014-03-15,Women Cat 4  ,3,29,522.85714285714,
Erin,Morra,Hammer 3,2014-03-15,Women Cat 4  ,16,29,606.42857142857,
Cecelia,Charland,Hammer 3,2014-03-15,Women Cat 4  ,17,29,612.85714285714,
Tom,Reimbolt,Hammer Race 2,2014-03-8,Men  Masters 55+,5,12,474.14204530093,
Allen,Neel,Hammer Race 2,2014-03-8,Men  Masters 55+,6,12,500,
Lance,Semba,Hammer Race 2,2014-03-8,Men  Masters 55+,8,12,551.71590939815,
Graham,Macdonald,Hammer Race 2,2014-03-8,Men Cat 5  ,33,34,582.76872834583,
Mark,Yoder,Hammer Race 2,2014-03-8,Men Cat 3  ,4,17,342.75805401085,
Sharon,Birkle,Hammer Race 2,2014-03-8,Women Cat 4  ,3,22,528,
Cecelia,Charland,Hammer Race 2,2014-03-8,Women Cat 4  ,7,22,564,
Tom,Reimbolt,Hammer Race 1,2014-03-1,Men  Masters 55+,5,11,403.87360768556,
Allen,Neel,Hammer Race 1,2014-03-1,Men  Masters 55+,6,11,413.87360768556,
Mark,Yoder,Hammer Race 1,2014-03-1,Men Cat 3  ,2,9,352.48396756863,
Sharon,Birkle,Hammer Race 1,2014-03-1,Women Cat 4  ,1,12,510,
Cecelia,Charland,Hammer Race 1,2014-03-1,Women Cat 4  ,7,12,600,
Erin,Morra,Hammer Race 1,2014-03-1,Women Cat 4  ,8,12,615,
Allen,Neel,Jack Frost TT,2014-02-23,Masters Men 50-59,12,35,426.17647058824,
Russell,Thorstrom,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,11,32,333.0395,
Allen,Neel,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 55-59,4,15,448.87368314182,
Jason,Elder,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,6,42,366.18411145833,
Paul,Shiflet,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,17,42,427.64909638889,
Russell,Thorstrom,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,6,38,317.12576470588,
Mark,Yoder,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,12,38,340.82288235294,
Jonathan,Macdonald,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,22,38,380.31807843137,
Jonathan,Macdonald,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 40-44,3,5,,
Howard,Roose,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 60-64,1,3,,
Timothy,Elliott,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 60-64,2,3,,
Mark,Yoder,Idaho State Championship Individual Time Trial,2013-06-22,Men Cat 3,2,4,,
Allen,Neel,Idaho State Championship Individual Time Trial,2013-06-22,Men Cat 4,3,4,,
Russell,Thorstrom,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 55-59,1,5,,
Mark,Palmer,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 55-59,4,5,,
Allen,Neel,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,4,15,411.42857142857,
Matt,Packham,Lotoja Classic,2012-09-8,Men Cat 5  ,69,172,482.35829059829,
Mark,Yoder,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,9,53,404.0945,
Paul,Shiflet,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,12,53,427.04725,
Russell,Thorstrom,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,9,42,273.69513727322,
Mark,Yoder,Allan Butler Criterium,2012-07-7,Men Cat 4  ,5,7,458.48768343915,
Paul,Shiflet,Allan Butler Criterium,2012-07-7,Men Cat 4  ,6,7,475.15435010582,
Rudy,Estrada,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,11,15,460,
Rick,Greenawald,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,5,14,376.80070547294,
Mark,Yoder,Nampa Belle District Criterium,2012-05-20,Men Cat 5  Open,1,5,,
Timothy,Elliott,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,55,56,470.34283880323,
Timothy,Elliott,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,42,55,423.53940476929,
Timothy,Elliott,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,56,57,461.15478536434,
Allen,Neel,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,6,17,418.38749105396,
Allen,Neel,Esparto Time Trial,2011-09-4,Men Master  55-99,3,10,444.34582498894,
Russel,Thorstrom,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,24,36,,
Rob,Mitchell,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,28,36,,
Russel,Thorstrom,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,17,46,,
Rob,Mitchell,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,18,46,,
Russel,Thorstrom,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,8,45,,
Rob,Mitchell,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,41,45,,
Russell,Thorstrom,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,26,47,,
Rob,Mitchell,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,30,47,,
Russel,Thorstrom,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,26,47,,
Rob,Mitchell,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,30,47,,
