Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 55+,12,28,488.50970450179,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,12,13,579.70583528913,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,18,44,303.46336093975,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,DNF,80,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,DNF,50,,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 2 TIME TRIAL,4,6,480.225,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 1 ROAD RACE,4,7,488.28,
Tour of Washington County,2010-06-19,MASTERS 55+   GC,4,4,,
Tour of Washington County,2010-06-19,MASTERS 55+   STAGE 3 CRITERIUM,4,4,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 55+,8,11,530,
Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,1,11,352.80117224527,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 60-64,2,4,,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men 2 Person Team  45-99,4,6,361.11437762736,
BikeJam - Kelly Cup,2017-05-21,Men 65+,2,3,,
