Race Name,Race Date,Category Name,Place,Total Racers,Points
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,39,74,512.44518,
IU Health Indy Criterium,2019-07-13,Cat 4/5,61,65,536.52602083333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,36,50,499.75843478261,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,33,54,463.91453673585,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,20,43,443.16315873016,
Midwest Classic,2023-04-8,Men Men's 4/5,33,47,477.73829414801,
Midwest Classic,2023-04-8,Men Men's 3/4,DNF,76,403.28666528053,
IU Health Momentum Indy,2023-08-25,Cat 4/5,34,44,500.90270242978,
Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,19,32,,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,DNF,34,449.11696519909,
Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,16,24,,
