Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Cat 4                          ,31,40,419.5,
New Britain Criterium,2008-07-13,Masters 35+                    ,25,56,311.25,
Ronde de Bethel,2012-03-4,Masters 45+,14,64,315.94952897544,
Ris Van Bethel,2012-03-11,Cat 3/4,85,92,425.70029939445,
Ris Van Bethel,2012-03-11,Masters 45,45,65,451.66410055466,
Tour de Kirche,2012-03-18,Masters 45+,8,70,289.53447154733,
Bethel CDR Gold Race,2012-03-25,Masters 45+,22,29,436.79786530053,
Criterium de Bethel,2012-04-1,Masters 45+,12,55,314.42579449504,
Circuit Francis J Clarke,2012-04-15,Masters 45+,46,46,490.84717391304,
Ris Van Bethel,2013-03-10,Masters 45+   ,58,65,495.0525022344,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,47,51,506.04878,
Plainville Spring Series,2013-03-30,Men Cat 3/4,21,29,409.08008928571,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,75,90,440.17427407407,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,DNF,36,486.36576041667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,53,54,482.99216049383,
