First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Stewart,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 35+ Cat 4/5,12,13,521.16184258137,
Brian,Schow,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 50+ Cat 1/2/3/4,11,17,448.56929596572,
Paul,Waller,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 50+ Cat 1/2/3/4,13,17,472.51693684386,
James,Freeman,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 50+ Cat 1/2/3/4,32,17,,
John,Murazak,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 50+ Cat 1/2/3/4,33,17,,
Paul,Konrad,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 60+,3,3,,
Axel,Morales,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Cat 5,10,5,,
David,Dederichs,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,16,40,331.93822718929,
James,Freeman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,31,51,421.27727320236,
Paul,Waller,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,38,51,421.27727320236,
Paul,Konrad,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,15,16,596.68671616925,
Paul,Konrad,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,15,15,596.68671616925,
James,Freeman,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,31,50,406.254752192,
Paul,Waller,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,38,50,431.93540160297,
John,Murazak,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,20,68,404.02569937879,
James,Freeman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,51,68,413.28201701344,
Paul,Waller,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,52,68,413.28201701344,
Erick,Yelder,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 5,1,31,413.046875,
Michael,Morgan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,14,21,608.96125808483,
Paul,Konrad,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,15,21,631.19766278764,
Michael,Morgan,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,14,18,608.96125808483,
Paul,Konrad,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,15,18,631.19766278764,
John,Murazak,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,20,62,359.2034803147,
James,Freeman,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,51,62,429.54541465235,
Paul,Waller,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,52,62,431.8145093084,
John,Murazak,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,9,48,285.29928740953,
John,Murazak,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,9,46,280.36612237922,
John,Murazak,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,9,46,280.36612237922,
John,Murazak,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,9,46,280.36612237922,
John,Murazak,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,9,46,280.36612237922,
Tim,Connor,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,34,37,512.48518356052,
Kevin,Shea,Cedar Hill Race Festival,2024-02-4,Men Master 60+,8,13,481.24661728666,
Paul,Konrad,Cedar Hill Race Festival,2024-02-4,Men Master 60+,12,13,544.90232707187,
Brian,Schow,Cedar Hill Race Festival,2024-02-4,Men Master 50+,9,17,399.71465909988,
Paul,Waller,Cedar Hill Race Festival,2024-02-4,Men Master 50+,13,17,430.72046315974,
Mary,Goodell,Cedar Hill Race Festival,2024-02-4,Women Cat 3/4,4,8,550,
Kevin,Shea,Cedar Hill Race Festival,2024-02-3,Men Master 60+,1,12,423.74759332476,
Michael,Morgan,Cedar Hill Race Festival,2024-02-3,Men Master 60+,9,12,625.75144400515,
Paul,Konrad,Cedar Hill Race Festival,2024-02-3,Men Master 60+,11,12,676.25240667524,
Brian,Schow,Cedar Hill Race Festival,2024-02-3,Men Master 50+,4,13,367.78512233723,
Paul,Waller,Cedar Hill Race Festival,2024-02-3,Men Master 50+,26,13,,
