Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-under,1,94975,Ian,Frederick,FFKR Velosport racing,33:09:00,430577,,,
Men Cat 1-23,1,51210,Bryce,Olsen,Intermountain Livwell,19:58:23,365566,280.61,246.74933333333,
Men Cat 1-23,2,36187,Joe,Waters,Canyon Bicycles- Shimano,19:58:23,267821,323.36,257.56444444444,
Men Cat 1-23,3,56394,Ryan,Barrett,Turbo! Sports,2708,2708,304.83,268.37955555556,
Men Cat 1-23,4,20284,Cameron,Hoffman,Team Endurance360,19:58:25,57141,285.44,279.19466666667,
Men Cat 1-23,5,3037,Michael,Wilcox,Canyon Bicycles- Shimano,19:59:11,78544,243.47,290.00977777778,
Men Cat 1-23,6,75084,Trevor,Jackson,Canyon Bicycles- Shimano,19:59:11,396216,311.64,300.82488888889,
Men Cat 1-23,7,38205,Rob,Smallman,Team Endurance 360,19:59:11,337310,329.64,311.64,
Men Cat 1-23,8,51516,Mike,Underhill,Canyon Bicycles,19:59:11,318632,340.85,322.45511111111,
Men Cat 1-23,9,55537,Steve,Albrecht,Ski City Cycling,19:59:11,279040,314.7,333.27022222222,
Men Cat 1-23,10,51471,Nathan,Barnes,Canyon Bicycles - Shimano,19:59:15,289318,295.78396848885,344.08533333333,
Men Cat 1-23,11,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,19:59:16,192669,301.97,354.90044444444,
Men Cat 1-23,12,19628,Kyle,Brown,Plan 7,19:59:22,119450,337.99,365.71555555556,
Men Cat 1-23,13,15700,Max,Polin,,19:59:27,228684,334.39866744466,376.53066666667,
Men Cat 3-4,1,114980,Nathan,Manwaring,Total.CARE,33:31:00,448291,416.63,340.49583333333,
Men Cat 3-4,2,56377,Jedd,Cox,Cicada Racing Inc. P/B Mark Mil,33:32:00,246986,418.1,348.28928571429,
Men Cat 3-4,3,28637,Shawn,Hall,Total.CARE,33:41:00,330984,395.05,356.08273809524,
Men Cat 3-4,4,106834,Preston,Weeks,SBR Cycles,33:42:00,460893,390.07,363.87619047619,
Men Cat 3-4,5,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mil,33:42:00,299675,382.03,371.66964285714,
Men Cat 3-4,6,51242,Charlie,Macfarlane,FFKR Velosport racing,33:42:00,301111,372.54,379.4630952381,
Men Cat 3-4,7,80101,Abraham,Torres,FFKR Velosport racing,33:42:00,401457,384.14,387.25654761905,
Men Cat 3-4,8,113101,Lee,Schultz,Total.CARE,33:42:00,467674,459.58,395.05,
Men Cat 3-4,9,113100,Darrin,Tuckett,Total.CARE,34:04:00,458047,415.41,402.84345238095,
Men Cat 3-4,10,49905,Ernesto,Jimenez,Plan7 DS,34:05:00,376424,394.99,410.6369047619,
Men Cat 3-4,11,68649,Stephan,Todd wahl,Cicada Racing Inc.,34:05:00,152635,418.5,418.43035714286,
Men Cat 3-4,12,76805,Daniel,Marsh,Cicada Racing Inc. P/B Mark Mil,34:06:00,394823,358.73,426.22380952381,
Men Cat 3-4,13,74405,Logan,Newman,Cicada Racing,34:51:00,391142,387.43,434.01726190476,
Men Cat 3-4,14,55504,Samuel,Dearden,Plan 7 DS,35:23:00,311977,411.69,441.81071428571,
Men Cat 3-4,15,118503,Jeremy,Ward,Canyon Bicycles-Shimano,,295705,407.22,449.60416666667,
Men Cat 4-5,1,96308,Christian,Moreno,SBR Cycles,32:04:00,427784,481.15,397.54216666667,
Men Cat 4-5,2,75924,Chris,Eppley,SBR,32:04:00,380238,457,405.06185714286,
Men Cat 4-5,3,57627,Tj,Stone,A Bloc Cycling,32:04:00,306161,428.22,412.58154761905,
Men Cat 4-5,4,126957,Benjamin,Dent,SBR,32:04:00,494895,464.94,420.10123809524,
Men Cat 4-5,5,103608,Ryan,Mauser,Zone Five Racing,32:04:00,422919,484.32,427.62092857143,
Men Cat 4-5,6,119892,Garrison,Asper,FFKR Velosport Racing,32:04:00,473856,450.36,435.14061904762,
Men Cat 4-5,7,66037,Jake,Kapp,Intermountain Live Well p/b Bou,32:05:00,314716,408.52,442.66030952381,
Men Cat 4-5,8,97726,Benjamin,Derieg,FFKR Velosport racing,32:05:00,407246,515.71,450.18,
Men Cat 4-5,9,102335,Kjarsten,Christensen,Saltcycle-INTELITECHS,32:05:00,440386,523.41476358409,457.69969047619,
Men Cat 4-5,10,132348,Joseph,Camire,LRC,32:06:00,471724,450,465.21938095238,
Men Cat 4-5,11,132349,Andrew,Greco,,32:07:00,500680,450,472.73907142857,
Men Cat 4-5,12,132350,Scott,Henderson,,32:09:00,494583,450,480.25876190476,
Men Cat 4-5,13,132351,Grant,Emoff,,33:14:00,499108,450,487.77845238095,
Men Cat 4-5,14,132352,Charlie,Owen,Zone 5 Racing,35:39:00,236732,450,495.29814285714,
Men Masters 35+ Cat 1-234,1,51249,Andre,Gonzalez,Ski City,30:00:00,91576,,,
Men Masters 35+ Cat 1-234,2,20284,Cameron,Hoffman,Team Endurance360,30:00:00,57141,,,
Men Masters 35+ Cat 1-234,3,97715,Jared,Kirby,Bountiful Mazda Cycling Team,30:01:00,199580,,,
Men Masters 35+ Cat 1-234,4,56396,Tyler,Higley,Bountiful Mazda Cycling,30:04:00,55606,,,
Men Masters 35+ Cat 1-234,5,66065,Thomas,Pitcher,Premeir Credit,33:01:00,377808,,,
Men Masters 35+ Cat 4-5,1,66023,Billy,Rappleye,Zone Five Racing,31:14:00,377406,442.1,365.98162197421,
Men Masters 35+ Cat 4-5,2,51429,Scott,Johnston,Zone Five Racing,31:14:00,295636,429.57,378.69929757937,
Men Masters 35+ Cat 4-5,3,79928,Steven,Parry,Zone Five Racing,31:15:00,393372,423.07984226191,391.41697318452,
Men Masters 35+ Cat 4-5,4,118495,Kevin,Gibson,ICE  Advantage Business Communi,31:15:00,433654,439.05,404.13464878968,
Men Masters 35+ Cat 4-5,5,51423,Tom,Pace,Zone 5,31:15:00,299674,387.68047310114,416.85232439484,
Men Masters 35+ Cat 4-5,6,59924,Daniel,Frederick,Zone Five Racing,32:19:00,146077,379.91472222222,429.57,
Men Masters 35+ Cat 4-5,7,132347,Mark,Alston,,32:20:00,1476,400,442.28767560516,
Men Masters 35+ Cat 4-5,8,107921,Andrew,Judkins,Total.CARE,32:20:00,457822,445.55,455.00535121032,
Men Masters 35+ Cat 4-5,9,113118,Marty,Slack,PLAN7 DS Cycling Team,32:21:00,457571,473.1,467.72302681548,
Men Masters 35+ Cat 4-5,10,79936,Kevin,Zollinger,Zone 5,32:29:00,393392,471.93,480.44070242063,
Men Masters 35+ Cat 4-5,11,51502,Mike,Oblad,PORCUPINE CYCLING,35:39:00,26520,421.59000651042,493.15837802579,
Men Masters 45+ Cat 1-234,1,55517,Christoph,Heinrich,Cicada Racing Inc.,29:49:00,378733,296.65,280.374,
Men Masters 45+ Cat 1-234,2,51252,Andrew,Love,Zone 5 Racing,30:00:00,56255,299.94,294.778,
Men Masters 45+ Cat 1-234,3,19628,Kyle,Brown,Plan 7,30:01:00,119450,337.99,309.182,
Men Masters 45+ Cat 1-234,4,65272,Ian,Skurnik,,30:01:00,32887,315.83,323.586,
Men Masters 45+ Cat 1-234,5,46276,Guy,Roundy,S2C/Primal,30:03:00,51897,423.29,337.99,
Men Masters 45+ Cat 1-234,6,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,30:04:00,220300,397.77,352.394,
Men Masters 45+ Cat 1-234,7,55501,Eric,Dupuis,Diamond Peak / Calton/Harrison,30:04:00,278019,323.14438078617,366.798,
Men Masters 45+ Cat 1-234,8,57603,Stephen,Rogers,Zone 5,30:04:00,281812,399.99,381.202,
Men Masters 45+ Cat 1-234,9,115009,Billy,Tenhagen,,34:28:00,67628,434.71135225826,395.606,
Men Masters 55+,1,37406,Norman,Frye,Ski City Cycling,31:09:00,260377,361.71,342.85374743077,
Men Masters 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,31:09:00,142960,396.18,359.93499794461,
Men Masters 55+,3,51534,Rick,Black,Plan 7,31:10:00,210661,374.19204975565,377.01624845846,
Men Masters 55+,4,8810,Terry,Stone,A Bloc Cycling,31:11:00,244823,445.32,394.09749897231,
Men Masters 55+,5,51450,Charles,Palmer,FFKR - Velosport Racing,31:11:00,156926,439.7,411.17874948615,
Men Masters 55+,6,51245,Donald,Armstrong,MADDOG Racing p/b /Gq6,31:11:00,1910,350.04784437445,428.26,
Men Masters 55+,7,80517,Andres,Maricq,,31:11:00,388576,479.99,445.34125051385,
Men Masters 55+,8,17169,Dirk,Cowley,FFKR-Contender Racing,31:12:00,7974,416.82,462.42250102769,
Men Masters 55+,9,55457,Jeff,Clawson,Canyon Bicycles - Shimano,31:12:00,103430,449.22,479.50375154154,
Men Masters 55+,10,38011,Ken,Louder,FFKR-Contender Racing,31:13:00,179491,455.22,496.58500205539,
Women Cat 1-23,1,83202,Mary,Emerson,,19:59:27,413868,,,
Women Cat 1-23,2,75099,Ali,Knutson,Plan7 DS,19:59:27,392849,,,
Women Cat 1-23,3,91363,Brookanne,Mickelson,RedRock,19:59:28,67472,,,
Women Cat 1-23,4,20258,Kelly,Hunsaker,PLAN7 DS,19:59:28,207981,,,
Women Cat 1-23,5,65688,Marci,Kimball,Team TOSH,19:59:28,348500,,,
Women Cat 3-4,1,75099,Ali,Knutson,Plan 7,28:26:00,392849,447.3,461.46662475761,
Women Cat 3-4,2,91715,Annette,Bowman,Team Endurance360,28:26:00,420077,560.83,490.97774983841,
Women Cat 3-4,3,55551,Colleen,Neider,Endurance 360,29:23:00,347500,530.09208252538,520.4888749192,
Women Cat 3-4,4,67067,Maria,Holmberg,POWER UP CANYON BICYCLES,29:49:00,382295,617.65183922562,550,
Women Cat 3-4,5,132353,Shannon,Tuddenham,Plan7 DS,30:02:00,502179,550,579.5111250808,
Women Cat 3-4,6,130072,Camilla,Edsberg,Plan 7,30:25:00,499166,612.14664975096,609.02225016159,
Women Cat 3-4,7,132354,Avigail,Carter,Plan7 DS,32:13:00,501449,550,638.53337524239,
Women Masters 35+,1,57583,Margaret,Douglass,Endurance 360,28:28:00,60449,,,
Women Masters 35+,2,105815,Lorri,Zenoni,Project HERO Utah,29:24:00,455718,,,
