Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Loop,2015-08-8,WoMen 35+,1,1,,
Tour de Loop,2016-08-6,Women Cat 4,13,18,641.97732445208,
Hollenbeck's Spring Classic Road Race,2017-05-7,Women Cat 4,10,13,665.91042965731,
SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 4,7,9,648.8205,
2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,4,8,599.78260285832,
2017 Tour de Loop,2017-08-19,Women Cat 4/5,6,14,559.52812559524,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Women,4,7,,
Cazenovia Hillbender ,2018-05-5,A Race,40,57,368.14681242039,
2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,10,19,541.27,
Tour de Loop,2018-08-18,Women 55+ Cat 4/5,12,17,537.1505625,
2019 Seneca Circuit Race,2019-07-6,Women  Masters 35+ ,2,2,,
Island 25 Gravel Race,2021-05-22,Island 25,48,94,540,
