Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,35,38,530.65437037037,
Race of the West - RR,2014-03-9,Men Cat 5  ,10,18,492.025,
Delray Beach Twilight Festival,2014-03-22,Cat 5,19,22,551.83967432217,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,18,27,549.53233841895,
Race For Humanity - RR,2015-01-24,Men Cat 5,4,26,453.07830393209,
Race For Humanity - Crit,2015-01-25,Men Cat 5,4,25,453.07830393209,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,14,27,500,
Race of the West - Road Race,2015-02-1,Men Cat 5,23,30,550.19236429834,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,19,45,493.87771000791,
Florida State Criterium Championships,2015-04-4,Men Cat 5,14,32,476.08282356588,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,DNF,29,594.64104166667,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,18,30,474.04972222222,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,31,49,521.47560356282,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,8,25,452.87559842992,
Race For Humanity - RR,2016-01-23,Men Cat 5,23,27,567.23875,
Race For Humanity - Crit,2016-01-24,Men Cat 5,15,16,565.625,
Race of the West - RR,2016-02-6,Men Cat 5,25,34,576.11911067598,
Race of the West - Crit,2016-02-7,Men Cat 5,9,13,542.79238888889,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,13,20,526.2457704332,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,9,19,519.25535462776,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,7,21,481.25,
Florida State Championship Crit,2016-04-2,Men Cat 5,32,38,534.42862058081,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 5,7,16,481.8445523058,
Ocala Stage Race - RR,2016-06-4,Men Cat 5,10,26,500,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,3,14,467.8465,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,15,23,526.7684377195,
Bill Bone Grand Prix,2016-06-26,Men Cat 5,16,32,536.64330270692,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,12,15,510.1625,
Florida State Road Race Championships,2016-10-15,Men Cat 5,25,50,496.36308428334,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,8,14,450,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,9,26,424.95094444444,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,9,18,450,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,DNF,21,508.6580625,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,9,18,461.39,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,5,8,443.08928129288,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,8,11,487.3598,
Swamp Classic - Crit,2018-02-3,Men Master 45+,10,21,389.9586,
Swamp Classic - RR,2018-02-3,Men Master 45+,13,34,377.13322766639,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,12,51,425.18647,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 45+,DNF,21,492.49416666667,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,23,25,480.75022222222,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,21,22,500.60918181818,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,3,15,404.17211111111,
Encore Criterium,2018-09-2,Men Cat 3/4,18,21,506.05851851852,
Encore Criterium,2018-09-2,Men Cat 4/5,20,34,476.27680769231,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,12,21,524.71195238095,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,16,29,414.02215384615,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,12,17,490.69623809524,
Florida State Road Race Championships,2018-10-20,Men Cat 4,DNF,47,524.35979411765,
Chain of Lakes Cycling Classic,2019-03-9,Men Master Cat 4/5,11,21,455.23215548433,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,7,13,464.61129984927,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,8,10,486.33253333333,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,8,37,404.10170160319,
Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,5,10,462.76,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,DNF,14,525.63344642857,
Swamp Classic RR,2020-02-1,Men Master 35+ Cat 4/5,5,15,426.33221428571,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,9,26,446.25361326927,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 35+ Cat 4/5,4,15,406.58950705096,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  50-54,18,21,535.54870518597,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 45-54,20,56,389.5652173913,
