Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,95785,Maximiliano,Alvarez,,0:21:37,423902,610.64,555.90445708785,
Junior 10-14,2,173495,Ethan,Horsley,Playtri McKinney/Allen,s.t.,572804,600,573.55519993582,
Junior 10-14,3,144494,Jenna,Topott,Playtri,s.t.,554085,642.3748569595,591.2059427838,
Junior 10-14,4,142001,Braxton,Boyer,Dallas Racing,0:23:03,496929,668.52,608.85668563177,
Junior 10-14,5,152105,Danielle,Scoville,NWCC,0:23:36,529331,649.13125163085,626.50742847975,
Junior 10-14,6,159346,Alasdair,Trayer,PlayTri,0:25:23,550288,732.427,644.15817132772,
Junior 10-14,7,159920,Carson,Gant,Matrix/RBM,0:27:59,545486,600,661.8089141757,
Junior 10-14,8,170846,Melanie,Montgomery,Endurance House - Wichita Falls,0:22:39,571965,600,679.45965702367,
Master 50+ Cat 1/2/3/4,1,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,1:03:42,412160,385.44,335.34766666667,
Master 50+ Cat 1/2/3/4,2,46691,Willem,Van der gryp,Crest/Rbm Racing,s.t.,354628,461.86,342.7589047619,
Master 50+ Cat 1/2/3/4,3,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,1:03:48,526542,428.21,350.17014285714,
Master 50+ Cat 1/2/3/4,4,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,1:03:53,522514,329.44,357.58138095238,
Master 50+ Cat 1/2/3/4,5,44531,Jeffry,Fene,Mckinney Velo,1:03:56,188237,369.93,364.99261904762,
Master 50+ Cat 1/2/3/4,6,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,1:04:14,284976,334.09,372.40385714286,
Master 50+ Cat 1/2/3/4,7,26946,Mike,Rickey,Meteor-Allied,1:04:16,29802,404.7097867629,379.8150952381,
Master 50+ Cat 1/2/3/4,8,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,s.t.,4551,411.40994446132,387.22633333333,
Master 50+ Cat 1/2/3/4,9,4840,Brad,Ober,Thru It All Body Shop,s.t.,76653,381.87,394.63757142857,
Master 50+ Cat 1/2/3/4,10,44541,Gary,Dutschmann,GS Tenzing,s.t.,271466,514.14,402.04880952381,
Master 50+ Cat 1/2/3/4,11,84851,Christopher,Schmiedeke,,s.t.,31665,421.8893588888,409.46004761905,
Master 50+ Cat 1/2/3/4,12,89838,Scott,Ellison,Matrix/RBM,s.t.,391787,477.24,416.87128571429,
Master 50+ Cat 1/2/3/4,13,146573,Sheldon,Plahn,,s.t.,497156,485.26,424.28252380952,
Master 50+ Cat 1/2/3/4,14,162544,Se,Lee,,s.t.,553196,502.02,431.69376190476,
Master 50+ Cat 1/2/3/4,15,57304,Kent,Mcquade,Crest/Rbm Racing,s.t.,296106,417.87,439.105,
Master 50+ Cat 1/2/3/4,16,159331,Francois,Leroux,USCBB Cyclisme,s.t.,548803,490.75,446.51623809524,
Master 50+ Cat 1/2/3/4,17,118411,James,Jones,,s.t.,233976,476.09,453.92747619048,
Master 50+ Cat 1/2/3/4,18,44546,Carl,Hentschel,Gs Tenzing,s.t.,187765,461.06,461.33871428571,
Master 50+ Cat 1/2/3/4,19,144489,Juan,Sanchez,,s.t.,525030,488.71,468.74995238095,
Master 50+ Cat 1/2/3/4,20,76297,Gregg,Goodwin,Mckinney Velo,s.t.,126267,400.77,476.16119047619,
Master 50+ Cat 1/2/3/4,21,46641,Mike,Reade,McKinney Velo,1:04:22,49894,417.29,483.57242857143,
Master 50+ Cat 1/2/3/4,22,46723,Joe,Gonzalez,Windsor Door Racing,1:01:04,335912,342.01,490.98366666667,
Master 50+ Cat 1/2/3/4,23,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,s.t.,345668,427.16,498.3949047619,
Master 50+ Cat 1/2/3/4,24,128279,Rob,Yates,Matrix/RBM,1:06:07,358226,470.10174988173,505.80614285714,
Master 50+ Cat 1/2/3/4,25,68439,Whitney,Fanning,Geri Atrix,s.t.,89401,539.94,513.21738095238,
Master 50+ Cat 1/2/3/4,26,108646,Douglas,Balentine,Crest/RBM Cycling,1:06:24,107824,450,520.62861904762,
Master 50+ Cat 1/2/3/4,27,15837,Brad,House,Dallas Racing/Merritt Hawkins Healthcare,1:03:27,16837,512.54802908265,528.03985714286,
Master 50+ Cat 1/2/3/4,28,171897,Richard,Cobb,Welhous Bikes,1:04:36,537035,535.27,535.4510952381,
Master 50+ Cat 1/2/3/4,DNF,78235,Lin,Waters,PACC Racing,DNF,310638,420.38,550.27357142857,
Master 50+ Cat 1/2/3/4,DNF,173481,Mark,Brightenburg,,DNF,263709,450,550.27357142857,
Men Cat 3/4,1,116427,Ashton,Swartzfager,Dallas Bike Works,1:31:55,429222,428.7,354.63133333333,
Men Cat 3/4,2,144478,Keith,Bartholomew,United Cycling Team,1:32:28,523399,405.48,361.15538888889,
Men Cat 3/4,3,148145,David,Erwin,Dallas Racing,1:33:08,475916,417.46,367.67944444444,
Men Cat 3/4,4,159319,Robert,Mccormick,United Cycling Team,1:33:46,554154,398.71,374.2035,
Men Cat 3/4,5,70532,Michael,Johnson,Dallas Racing,s.t.,304773,444.42,380.72755555556,
Men Cat 3/4,6,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,401.91,387.25161111111,
Men Cat 3/4,7,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Junior,s.t.,325072,405.44,393.77566666667,
Men Cat 3/4,8,78045,Joe,Mccracken,,s.t.,399925,451.53,400.29972222222,
Men Cat 3/4,9,156603,Chad,Cook,,s.t.,539668,438.1,406.82377777778,
Men Cat 3/4,10,27599,Gabriel,Ortiz,Bicycles Plus Racing,1:33:50,388796,420.56,413.34783333333,
Men Cat 3/4,11,159304,James,Ruedlinger jr.,United Cycling Team,s.t.,550175,426.4,419.87188888889,
Men Cat 3/4,12,106168,Mark,Brandt,United Cycling Team,s.t.,458744,461.31,426.39594444444,
Men Cat 3/4,13,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,428.15,432.92,
Men Cat 3/4,14,58037,Jacob,Read,,s.t.,349648,373.49,439.44405555556,
Men Cat 3/4,15,159315,James,Freeman,Team Elevate Racing,s.t.,88692,447.86,445.96811111111,
Men Cat 3/4,16,107493,Alexander,Jensen,Tulsa Wheelmen,s.t.,414558,473.82,452.49216666667,
Men Cat 3/4,17,136239,Eric,Torello,Rockwall Racing,s.t.,474425,405.31348953418,459.01622222222,
Men Cat 3/4,18,84986,Josh,Zurawski,Moonshot,s.t.,295595,476.1,465.54027777778,
Men Cat 3/4,19,128730,Brandon,Copley,Violet Crown,1:33:58,497322,434.16,472.06433333333,
Men Cat 3/4,20,107496,Harrison,Petre,Hodges Bend Racing,1:34:04,459211,438.24,478.58838888889,
Men Cat 3/4,21,107995,Mario,Carballo,Bicycles Plus Racing,1:34:11,459778,472.61,485.11244444444,
Men Cat 3/4,22,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,432.92,491.6365,
Men Cat 3/4,23,159350,Paolo,Pelusi,Crest RBM,1:34:43,549810,445.51,498.16055555556,
Men Cat 3/4,24,57343,Shawn,Bentley,Bicycles Plus Racing,1:35:51,377307,441.29,504.68461111111,
Men Cat 3/4,25,144450,Matt,Borowski,Bicycles Plus Racing,1:30:02,524379,427.71,511.20866666667,
Men Cat 3/4,DNF,159355,Nathan,Wainwright,Cadence Cyclery,DNF,127939,453.12,524.25677777778,
Men Cat 3/4,DNF,78794,John,Mcallister,Elevate KHS Cycling,DNF,206241,470.16,524.25677777778,
Men Cat 3/4,DNF,53406,Jose,Aguilar,,DNF,294201,419.27,524.25677777778,
Men Cat 3/4,DNF,140619,Nic,Perez,Goodspeed Racing,DNF,503512,433.6,524.25677777778,
Men Cat 3/4,DNF,162370,Phillip,Whitejackson,Dallas Bike Works,DNF,433855,495.67013096226,524.25677777778,
Men Cat 3/4,DNF,152877,Erick,Van't westeinde,Bicycles Plus Racing,DNF,527395,398.42041504939,524.25677777778,
Men Cat 3/4,DNF,105656,Dylan,Marvin,Team Elevate Racing,DNF,147479,472.66556896552,524.25677777778,
Men Cat 4/5,1,69147,Cody,Taylor,Rockwall Racing,1:00:28,331342,377.68974526994,364.8115,
Men Cat 4/5,2,129299,Christian,Deschamps,NWCC,s.t.,497181,428.83,367.473640625,
Men Cat 4/5,3,159324,Brandon,Alvey,United Cycling Team,s.t.,540831,425.19,370.13578125,
Men Cat 4/5,4,167204,Daniel,Altoran,Weaver Technologies Racing,s.t.,557930,433.55,372.797921875,
Men Cat 4/5,5,159300,Ethan,Benedict,Jesuit Dallas,s.t.,549287,555.74,375.4600625,
Men Cat 4/5,6,159321,Greg,Dundas,Playtri,s.t.,547671,426.1,378.122203125,
Men Cat 4/5,7,162387,Jack,Gibbons,Bicycles Plus Racing,s.t.,551623,431.91454422626,380.78434375,
Men Cat 4/5,8,84172,Steven,Allen,Cadence Cyclery,s.t.,357599,446.44,383.446484375,
Men Cat 4/5,9,116827,Iszac,Rose,Northwest Cycling Club,s.t.,474072,469.77,386.108625,
Men Cat 4/5,10,173482,Michael,Pilolli,Hilltop Bicycle,1:00:33,,450,388.770765625,
Men Cat 4/5,11,173492,Victor,Gibson,Rockwall Racing,s.t.,544004,450,391.43290625,
Men Cat 4/5,12,156913,Marcus,Mendoza,United Cycling Team,s.t.,489854,448.16,394.095046875,
Men Cat 4/5,13,162601,Raul,Lozano,United Cycling,s.t.,572478,450,396.7571875,
Men Cat 4/5,14,160051,Donoven,Francis,Jesuit Dallas,s.t.,549576,488.37,399.419328125,
Men Cat 4/5,15,145378,Evan,Goldstrohm,Steamboat Mountain Cycling Club,s.t.,523666,479.83,402.08146875,
Men Cat 4/5,16,159320,Durango,Ruiz,United Cycling Team,s.t.,520655,422.68,404.743609375,
Men Cat 4/5,17,70164,David,Hinson,Texas Pro Health,s.t.,570743,425.77529273504,407.40575,
Men Cat 4/5,18,173294,Lucas,Poupard,Matrix Cycle Club,s.t.,548404,469.66203703704,410.067890625,
Men Cat 4/5,19,128110,David,Mikulecky,,1:00:41,395537,450,412.73003125,
Men Cat 4/5,20,83572,Reid,Hutchins,Bike Lab OKC,1:00:48,485062,468.5,415.392171875,
Men Cat 4/5,21,159354,Ben,Owens,Matrix/RBM,1:01:10,550311,498.11,418.0543125,
Men Cat 4/5,22,173516,Kenneth,Wagner,cadence cyclery,1:01:25,384834,450,420.716453125,
Men Cat 4/5,23,159355,Nathan,Wainwright,Cadence Cyclery,1:01:29,127939,453.12,423.37859375,
Men Cat 4/5,24,99846,Randy,Gibson,Cadence,1:01:44,422142,450,426.040734375,
Men Cat 4/5,25,62832,Tony,Kay,,1:02:08,377111,450,428.702875,
Men Cat 4/5,26,159322,Alex,Bowman,TILT Racing,1:02:31,498918,415.3,431.365015625,
Men Cat 4/5,27,147009,Sean,Bellinger,Weaver Technologies Racing,1:02:33,524312,463.99,434.02715625,
Men Cat 4/5,28,149387,Tanner,Burrows,OKC Velo/ Bike Lab,1:02:38,514818,527.34695292398,436.689296875,
Men Cat 4/5,29,164784,Jordan,Rayboy,Crest/RBM,1:02:51,101208,505.36,439.3514375,
Men Cat 4/5,30,159328,Jason,Harper,Team Bicycles Plus,1:02:58,517834,508.37,442.013578125,
Men Cat 4/5,31,173504,Reggie,Jonaitis,Williams Racing Academy,s.t.,570554,450,444.67571875,
Men Cat 4/5,32,156908,Loren,Sharp,,1:03:20,539004,498.18,447.337859375,
Men Cat 4/5,33,159337,Sang,Moon,Crest/RBM Cycling,1:03:40,547743,497.7,450,
Men Cat 4/5,34,162409,Kevin,Sheppard,,s.t.,540170,503.87,452.662140625,
Men Cat 4/5,35,159295,Joseph,Fadhil,Matrix/RBM,1:03:42,545920,531.69,455.32428125,
Men Cat 4/5,36,146605,Eric,Johnson,,1:04:31,527563,396.70564401709,457.986421875,
Men Cat 4/5,37,159334,Ashenafi,Tekeste,Crest RBM,1:05:28,527396,490.88,460.6485625,
Men Cat 4/5,38,105933,Max,Duran,Elevate-KHS,1:05:58,460881,417.37,463.310703125,
Men Cat 4/5,39,105727,Jack,Makohon,Rockwall Racing,0:56:04,432313,474.63,465.97284375,
Men Cat 4/5,40,173274,James,Barnett,Crest/RBM Racing,s.t.,571209,420.93035128205,468.634984375,
Men Cat 4/5,41,159349,Angelo,Delgado,Cadence cyclery,s.t.,548263,440.43,471.297125,
Men Cat 4/5,42,48533,Joel,Shewry,Mckinney Velo,1:01:25,201589,463.07,473.959265625,
Men Cat 4/5,43,150802,Rene,Hernandez,Bike Lab Race Team,1:03:44,509503,537.26874738662,476.62140625,
Men Cat 4/5,44,46846,William,Bonnette,Mckinney Velo,1:05:13,343552,445.8,479.283546875,
Men Cat 4/5,45,173517,David,Martin,,1:05:31,570023,450,481.9456875,
Men Cat 4/5,46,159335,Danny,Dutton,Fort Bend KIA Race Team,1:06:39,547344,515.23,484.607828125,
Men Cat 4/5,47,128210,Will,Mabus,Matrix/Rbm,1:01:28,428254,576,487.26996875,
Men Cat 4/5,48,161664,Wil,Mercado,Cadence Cyclery,1:01:30,545695,506.84,489.932109375,
Men Cat 4/5,49,173518,Jeff,White,,s.t.,550031,450,492.59425,
Men Cat 4/5,50,141171,Jonathan,Clark,Als Bicycles Norman,1:01:46,500554,544.44,495.256390625,
Men Cat 4/5,51,162874,Luis,Davila,Jesuit Dallas,1:02:37,555569,498.58,497.91853125,
Men Cat 4/5,52,173519,Pete,Bausbacher,Matrix/RBM,1:02:48,205056,450,500.580671875,
Men Cat 4/5,53,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,s.t.,277223,487.15,503.2428125,
Men Cat 4/5,54,173510,Benjamin,Fillmore,,1:03:23,564287,450,505.904953125,
Men Cat 4/5,55,159298,Jack,Perdue,Jesuit Dallas,1:05:11,549890,598.7,508.56709375,
Men Cat 4/5,56,173512,Javier,Cantu,,1:06:03,178471,450,511.229234375,
Men Cat 4/5,57,168634,Michael,Morgan,Crest/RBM Racing,1:06:56,458406,450,513.891375,
Men Cat 4/5,58,159297,Jackson,Eaker,Matrix/RBM,1:09:08,540991,595.05,516.553515625,
Men Cat 4/5,59,173520,Nathan,Gray,,1:12:19,569654,450,519.21565625,
Men Cat 4/5,60,129449,Clinton,Waara,Cadence,0:46:44,473973,404.92,521.877796875,
Men Cat 4/5,61,173513,Norman,Paloma,CREST RBM,1:01:28,435157,450,524.5399375,
Men Cat 4/5,62,44413,Clyde,Stafford jr,Dallas Racing/Merritt Hawkins,1:01:51,165289,450,527.202078125,
Men Cat 4/5,63,173521,David,Simon,,1:05:51,198086,450,529.86421875,
Men Cat 4/5,64,173522,Trevor,Kay,,1:05:48,572607,450,532.526359375,
Men Cat 4/5,DNF,173523,Ramiro,Becerra,,DNF,572234,450,537.850640625,
Men Cat 4/5,DNF,173524,Brandon,Houk,,DNF,559231,450,537.850640625,
Men Master 40+ Cat 1/2/3/4,1,44602,Ryan,Godfrey,Giant Lakeside Audi Mckinney Pb Roka,1:25:40,357701,350,324.24903056108,
Men Master 40+ Cat 1/2/3/4,2,59265,Ernesto,Lechuga,,s.t.,53972,415.10834315674,327.32297330768,
Men Master 40+ Cat 1/2/3/4,3,45553,Mario,Arroyave,Elevate-Khs,s.t.,224500,379.3,330.39691605429,
Men Master 40+ Cat 1/2/3/4,4,82473,Eric,Franklin,Team Topeca,1:25:47,405620,434.26,333.4708588009,
Men Master 40+ Cat 1/2/3/4,5,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,340.61,336.5448015475,
Men Master 40+ Cat 1/2/3/4,6,108644,Michael,Vitale,Meteor-Allied,s.t.,466076,378.9,339.61874429411,
Men Master 40+ Cat 1/2/3/4,7,60349,Josue,Ramos,Crest RBM,s.t.,334912,352.21202898886,342.69268704072,
Men Master 40+ Cat 1/2/3/4,8,75574,Marc,Coppedge,Meteor-Allied,s.t.,142133,343.81,345.76662978732,
Men Master 40+ Cat 1/2/3/4,9,152879,Chris,Lee,Pacc Racing,s.t.,533333,454.88,348.84057253393,
Men Master 40+ Cat 1/2/3/4,10,60573,Larry,Decicco,GS Tenzing,s.t.,286286,360.99373623752,351.91451528054,
Men Master 40+ Cat 1/2/3/4,11,130180,Todd,Finley,Crest/RBM Cycling,s.t.,494954,365.05,354.98845802714,
Men Master 40+ Cat 1/2/3/4,12,126915,Andrew,Martin,Night Owls,s.t.,458768,421.4,358.06240077375,
Men Master 40+ Cat 1/2/3/4,13,78773,Jason ,Lewiss,,s.t.,220039,387.08,361.13634352036,
Men Master 40+ Cat 1/2/3/4,14,99850,Brian,Schow,Crest/RBM,s.t.,31772,426.35,364.21028626697,
Men Master 40+ Cat 1/2/3/4,15,120992,Neil,Simmons,Pinnacle Velo,s.t.,473188,420.08,367.28422901357,
Men Master 40+ Cat 1/2/3/4,16,159315,James,Freeman,Team Elevate Racing,s.t.,88692,447.86,370.35817176018,
Men Master 40+ Cat 1/2/3/4,17,83957,William,Plumlee,Team Cadence Cyclery,s.t.,374931,371.49,373.43211450679,
Men Master 40+ Cat 1/2/3/4,18,144447,Todd,Burns,,s.t.,478457,350,376.50605725339,
Men Master 40+ Cat 1/2/3/4,19,130195,Douglas,Pedersen,Team Cadence Cyclery,s.t.,95708,340.96,379.58,
Men Master 40+ Cat 1/2/3/4,20,57318,Clint,Westhoff,,s.t.,325908,382.9,382.65394274661,
Men Master 40+ Cat 1/2/3/4,21,71173,Brad,Flachsbart,Cadence Cyclery,s.t.,327668,350,385.72788549321,
Men Master 40+ Cat 1/2/3/4,22,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,s.t.,348184,397.96,388.80182823982,
Men Master 40+ Cat 1/2/3/4,23,92146,Dennis,Krilic,Crest/RBM,s.t.,425923,350,391.87577098643,
Men Master 40+ Cat 1/2/3/4,24,46654,Steve,Dodge,PACC Racing,s.t.,168030,365.73,394.94971373303,
Men Master 40+ Cat 1/2/3/4,25,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,409.97,398.02365647964,
Men Master 40+ Cat 1/2/3/4,26,91400,John,Murazak,Crest/RBM Racing,s.t.,418507,435.32749866216,401.09759922625,
Men Master 40+ Cat 1/2/3/4,27,118846,Mark,Weir,GS Tenzing,s.t.,404784,345.78,404.17154197286,
Men Master 40+ Cat 1/2/3/4,28,118866,Toby,Rider,Cadence Cyclery,s.t.,412338,350,407.24548471946,
Men Master 40+ Cat 1/2/3/4,29,60359,Carlos,Uranga,GS Tenzing,s.t.,325182,422.48,410.31942746607,
Men Master 40+ Cat 1/2/3/4,30,45085,Peter,Beland,Walmart/Acec Cycling Team,s.t.,47037,379.58,413.39337021268,
Men Master 40+ Cat 1/2/3/4,31,114302,Lawrence,Gibson,Rockwall Racing,1:25:55,139484,399.67,416.46731295928,
Men Master 40+ Cat 1/2/3/4,32,44730,Kyle,Sigl,Elevate/KHS,s.t.,243733,412.55,419.54125570589,
Men Master 40+ Cat 1/2/3/4,33,45783,Gregg,Ueckert,Team Ccr Roofing,s.t.,61918,405.49,422.6151984525,
Men Master 40+ Cat 1/2/3/4,34,47007,Jp ,Brocket,Meteor-Allied,1:26:05,275550,367.9,425.6891411991,
Men Master 40+ Cat 1/2/3/4,35,105932,John,Sommer,PACC,1:26:13,457409,377.54,428.76308394571,
Men Master 40+ Cat 1/2/3/4,36,83954,Jeff,Makohon,Rockwall Racing,1:29:33,400785,449.63,431.83702669232,
Men Master 40+ Cat 1/2/3/4,37,23477,Russell,Carawan,Dallas Bike Works,s.t.,293968,439.61,434.91096943892,
Men Master 40+ Cat 1/2/3/4,DNF,148148,Brent,Hartsell,Windsor Door Racing,DNF,526542,428.21,441.05885493214,
Men Master 40+ Cat 1/2/3/4,DNF,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,DNF,284976,334.09,441.05885493214,
Men Master 40+ Cat 1/2/3/4,DNF,144217,John,Chu,Windsor Door / Liftmaster P/B Bicycles Plus,DNF,522514,329.44,441.05885493214,
Men Master 40+ Cat 1/2/3/4,DNF,46646,Michael,Wert,GS Tenzing,DNF,319236,465.79,441.05885493214,
Men Master 40+ Cat 1/2/3/4,DNF,15465,Jason,Cook,Team Cadence Cyclery,DNF,133781,393.72354311899,441.05885493214,
Men P/1/2/3,1,73045,Tanner,Ward,DNA Racing p/b Allied,1:46:28,395255,269.04,263.51983333333,
Men P/1/2/3,2,90708,Preston,Glace,ELBOWZ Racing,1:47:40,412090,308.22,268.34650793651,
Men P/1/2/3,3,118170,Logan,Mclain,LUX/SIDESHOW,s.t.,473175,364.88,273.17318253968,
Men P/1/2/3,4,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,292.47,277.99985714286,
Men P/1/2/3,5,106158,Lucas,Bourgoyne,Elevate-KHS,1:47:49,459365,329.38,282.82653174603,
Men P/1/2/3,6,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott White,s.t.,509492,353.12,287.65320634921,
Men P/1/2/3,7,46763,Brandon,Melott,Dna Racing,s.t.,260604,316.84999908377,292.47988095238,
Men P/1/2/3,8,46750,Dylan,Postier,Garneau-Easton P/B Transitions Lifecare,s.t.,358709,327.82544068432,297.30655555556,
Men P/1/2/3,9,123467,Eli,Husted,Hot Tubes Cycling,s.t.,466526,380.29,302.13323015873,
Men P/1/2/3,10,116213,Zach,Stein,ELBOWZ Racing,s.t.,480760,348.56,306.9599047619,
Men P/1/2/3,11,44753,Joseph,Spragins,United Cycling,s.t.,167437,380.66,311.78657936508,
Men P/1/2/3,12,165140,Evan,Mcquirk,Schlegel Racing,s.t.,557071,361.54999260348,316.61325396825,
Men P/1/2/3,13,90670,Fred,Vincent,Team CCR Roofing,s.t.,329968,349.77,321.43992857143,
Men P/1/2/3,14,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,386.33,326.2666031746,
Men P/1/2/3,15,108349,John,Purvis,DNA RACING,s.t.,200977,332.63,331.09327777778,
Men P/1/2/3,16,118313,John,Ryan,Matrix/RBM,s.t.,240838,392.47,335.91995238095,
Men P/1/2/3,17,125813,Andy,Jobin,ELBOWZ Racing,s.t.,484562,390.08,340.74662698413,
Men P/1/2/3,18,107591,John,Whittington,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,386961,388.55,345.5733015873,
Men P/1/2/3,19,24415,Michael,Pincus,Team CCR Roofing,1:47:55,254929,359.21,350.39997619048,
Men P/1/2/3,20,20299,Stefan,Rothe,ELBOWZ Racing,s.t.,205741,336.34,355.22665079365,
Men P/1/2/3,21,75809,Emiliano,Morales,Team CCR Roofing,1:48:57,340154,369.43,360.05332539683,
Men P/1/2/3,22,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & White,1:49:53,424626,370.61,364.88,
Men P/1/2/3,23,107100,Paul,Papin,Schlegel racing,1:50:55,458926,200,369.70667460317,
Men P/1/2/3,24,46731,Rob,Bell,,s.t.,252928,378.99091731724,374.53334920635,
Men P/1/2/3,25,152441,Chris,Carlson,Matrix/RBM,1:45:41,6135,329.81,379.36002380952,
Men P/1/2/3,26,6673,Collin,Davis,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,1:45:56,225276,392.67,384.1866984127,
Men P/1/2/3,27,46809,Corey,Ray,Giant Lakeside - Audi McKinney p/b Baylor Scott White,1:46:21,157827,359.31,389.01337301587,
Men P/1/2/3,28,155315,Chris,Tolley,ELBOWZ Racing,1:35:21,432787,358.85,393.84004761905,
Men P/1/2/3,29,46734,Erin,Elliott,Wheeler Dealer Racing,1:36:53,225120,364.87,398.66672222222,
Men P/1/2/3,30,91234,Will,Sharp,Hot Tubes Development Cycling,1:36:55,385678,387.17,403.4933968254,
Men P/1/2/3,31,116536,Brian,Luciano,NorthWest Cycling Club,s.t.,470693,400.99,408.32007142857,
Men P/1/2/3,32,73042,Aston,Haswell,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,375072,396.06,413.14674603175,
Men P/1/2/3,33,44742,Matthew,Gosling,Team Party Time,s.t.,303626,382.02982777743,417.97342063492,
Men P/1/2/3,34,129150,Brandon,Jackson,OKC Velo / Bike Lab Club,s.t.,497876,368.79964750862,422.8000952381,
Men P/1/2/3,35,46733,Shawn,Hodges,BP Racing Team,s.t.,273378,426.61709236111,427.62676984127,
Men P/1/2/3,36,69316,Pablo,Cruz,,1:37:02,466134,301.14,432.45344444444,
Men P/1/2/3,37,136469,Brett,Ross,United Cycling Team,1:37:09,316542,406.31,437.28011904762,
Men P/1/2/3,38,44815,Jefferey,May,Dallas Racing,1:29:10,325930,387.02,442.10679365079,
Men P/1/2/3,39,58037,Jacob,Read,,1:33:37,349648,373.49,446.93346825397,
Men P/1/2/3,40,69660,Mark,Baerd,Elevate-KHS,1:21:01,360046,436.92,451.76014285714,
Men P/1/2/3,41,44458,Stephan,Hirsch,DNA Racing,1:22:40,337040,200,456.58681746032,
Men P/1/2/3,42,152434,Tucker,Nickols,Team Giant Lakeside Audi McKinney p/b Baylor Scott & White,1:23:47,526646,441.92,461.41349206349,
Men P/1/2/3,43,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Devo Team,1:24:13,361385,358.41,466.24016666667,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Breakers Racing,DNF,342888,200,475.89351587302,
Men P/1/2/3,DNF,116194,Alan,Barrows,,DNF,419376,432.86,475.89351587302,
Men P/1/2/3,DNF,44638,Tice,Porterfield,ELBOWZ Racing,DNF,310983,359.37,475.89351587302,
Men P/1/2/3,DNF,142618,Tomer,Tzafrir,,DNF,211256,362.81,475.89351587302,
Men P/1/2/3,DNF,107205,Corey,Bounds,Team Yacht Club,DNF,448853,430.67,475.89351587302,
Men P/1/2/3,DNF,80906,William,Matthews,Team Topeca,DNF,404529,412.04,475.89351587302,
Men P/1/2/3,DNF,70310,Ben,Williams,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,DNF,367746,458.79,475.89351587302,
Men P/1/2/3,DNF,102708,Andy,Heuser,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,DNF,364762,371.12,475.89351587302,
Men P/1/2/3,DNF,107203,Joseph,Emmons,Matrix/RBM,DNF,439201,400.54,475.89351587302,
Men P/1/2/3,DNF,46621,Bret,Crosby,Team CCR Roofing,DNF,69378,358.21,475.89351587302,
Scholastic,1,159300,Ethan,Benedict,Jesuit Dallas,0:41:10,549287,555.74,463.07433333333,
Scholastic,2,160051,Donoven,Francis,Jesuit Dallas,s.t.,549576,488.37,472.73274074074,
Scholastic,3,162874,Luis,Davila,Jesuit Dallas,s.t.,555569,498.58,482.39114814815,
Scholastic,4,130205,Kevin,Lorinc,Playtri,s.t.,497253,580.06,492.04955555556,
Scholastic,5,159303,Eli,Derr,Violet Crown Sport Association,s.t.,538145,612.22,501.70796296296,
Scholastic,6,144480,Lucas,Carter,PlayTri,0:41:39,534342,468.61,511.36637037037,
Scholastic,7,144468,Buck,Popolo,Jesuit Dallas,s.t.,524328,494.12,521.02477777778,
Scholastic,8,107063,Asher,Lauderdale,PlayTri,0:42:18,435037,454.26,530.68318518519,
Scholastic,9,159296,Saul,Cano,Jesuit Dallas,0:43:22,549703,542.09,540.34159259259,
Scholastic,10,130198,Brenna,Zerby,Playtri,0:43:39,495039,558.24047919262,550,
Scholastic,11,159298,Jack,Perdue,Jesuit Dallas,0:45:58,549890,598.7,559.65840740741,
Scholastic,12,144470,Benjie,Salazar,Jesuit Dallas,0:46:00,495856,515.01,569.31681481481,
Scholastic,13,173489,Aidan,Magner,Jesuit Dallas,0:42:42,565291,550,578.97522222222,
Scholastic,14,130197,Tarryn,Brumley,Team Playtri Elite,0:43:21,494972,623.50939271962,588.63362962963,
