First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caryl,Gale,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,32,33,494.34859155093,
Caryl,Gale,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,22,33,427.9291463447,
Caryl,Gale,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,33,33,534.15116666667,
Caryl,Gale,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,54,56,516.42116666667,
Caryl,Gale,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,17,17,506.3655807121,
Caryl,Gale,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,20,22,443.65818181818,
Caryl,Gale,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,27,31,508.21652222222,
Maria,Kleppe,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,31,32,641.60760690376,
Maria,Kleppe,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,26,28,,
Maria,Kleppe,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,20,25,516.45002777778,
Caryl,Gale,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,7,28,381.83338461538,
Maria,Kleppe,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,21,28,507.76661538462,
Caryl,Gale,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,10,52,409.67802564103,
Tracy,Wargo,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,18,52,459.00130769231,
Maria,Kleppe,NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,8,11,524.97293333333,
Maria,Kleppe,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,13,33,501.77465764659,
Maria,Kleppe,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,18,30,557.21931476144,
Maria,Kleppe,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,12,33,511.53784565657,
Maria,Kleppe,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,24,33,577.48877083333,
