Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,24,63,418.21191332534,
University Oaks Criterium ,2013-03-9,Men Cat 4/5,7,19,424.15572222222,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,1,74,345.37775871847,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,2,70,358.52829484503,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,1,74,361.82287544218,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,11,50,389.16920432932,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,7,24,393.79642007175,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,5,20,366.42120993285,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,6,21,380.22970951582,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,2,17,361.9465892658,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,41,64,472.16733498677,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,14,42,326.27067566476,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,31,43,383.10314285714,
