Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,9,12,688.94370256341,
Jesuit Ranger Roundup,2017-03-26,Men Junior 9-14 Cat 4/5,5,13,601.48977777778,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,18,22,629.8287576883,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,6,22,487.64733333333,
Jesuit Ranger Roundup,2018-04-8,Men Novice,2,13,449.57102416294,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,13,18,515.00933333333,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,18,36,498.47334968439,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,11,18,522.48569153325,
Critmas 2018,2018-05-27,Men Junior 15-18 Cat 4/5,3,6,545.79929786393,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,14,32,481.79375,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,10,24,532.12081818182,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,6,20,511.36637037037,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,25,46,440.15846969697,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,18,42,414.032875,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,18,42,414.032875,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,23,30,476.85817607598,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,17,28,464.16161111111,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,21,22,492.32131551883,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,21,22,492.32131551883,
Tuesday Night Crit,2019-06-18,Men Cat 3/4,8,13,482.99177777778,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,19,22,525.61233333333,
Tuesday Night Crit,2019-08-27,Men Juniors,1,1,,
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,21,39,453.55263157895,
Tuesday Night Criteriums,2021-04-27,Men Cat 4/5,14,15,507.85714285714,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,9,32,417.3046875,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,26,31,381.5,
