Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,10,12,757.87693333333,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,14,22,700.20182253086,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,17,24,696.68838294723,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,10,18,650,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,8,19,624.48209876543,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,10,21,635.5172,
Nittany Cycling Classic,2014-04-19,Women Collegiate D,5,9,634.03849541931,
Nittany Cycling Classic,2014-04-20,Women Collegiate D,8,8,728.09783853066,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,4,14,591.08442184788,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,7,20,600.6695318515,
