Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 40+,3,9,478.98245993366,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,2,8,446.28562545517,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women MW 40+,2,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women MW 50+,DNF,9,562.5,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,27,33,561.5092311454,
Oredigger TT,2022-04-10,Women SW P-123,2,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,4,13,462.5,
Superior Morgul Circuit Race,2022-05-22,Women MW 50+,1,6,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MW 50+,2,7,458.9787776904,
Cycle to the Summit,2022-08-13,Women Masters 50+ CAT 1-2345,3,5,,
Buff Gold Road Race,2023-04-30,Women MW 50+,4,7,500,
Superior Morgul Road Race,2023-05-21,Women MW 50+,2,6,,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Women MW 50+,1,3,,
