Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Penn State Road Race,2012-03-31,Men Intro                                         ,6,9,715.93848039216,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men Intro                                        ,2,7,653.33333333333,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,DNF,32,716.90611839049,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,20,21,733.33253191582,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,24,28,677.47853766728,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,29,33,751.17074034777,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,17,25,642.19391529787,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,12,16,688.41497630644,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,29,35,659.29274664043,
ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,12,18,641.9446417066,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,22,26,714.98047321049,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,26,31,726.75897522309,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,27,33,725.26254395156,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,19,21,708.75641771941,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,31,35,709.16536027857,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,33,56,611.12907142857,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,33,58,610.47704421512,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,19,30,630.63876046206,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,38,45,667.07943113396,
Live Free and Ride,2015-04-19,Men D Collegiate,27,41,701.81058196927,
