First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Cornes,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,5,9,385.71,
Eric,Sorensen,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,7,9,432.1635,
Patricia,Collins,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PARA-CYCLING TT ,2,7,477.96504189256,
Patricia,Collins,William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,9,12,575.47983333333,
John,Dove,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,4,53,311.23176910068,
John,Dove,Road Warrior 50,2013-06-29,Men  Cat 3,2,31,317.52367857143,
John,Dove,Poolesville Road Race,2013-05-11,Men 3,7,53,315.76686161593,
Kirby,Michael,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,42,63,424.8275862069,
Dove,John,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,43,63,426.89655172414,
Van hook,Gordan,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,52,63,446.55172413793,
Landall,Proctor,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,7,63,353.77791172819,
John,Dove,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,19,63,386.41411409866,
Thomas,Bailey,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,30,63,414.97079117282,
Michael,Kirby,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,39,63,440.80778471611,
Gordan,Van hook,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,60,63,497.92113886443,
Jason,Luttrell,Tour of Washington County - Criterium,2011-06-19,Men 4   ,21,26,417.97154442461,
Jason,Luttrell,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),8,55,342.37906922199,
Jason,Luttrell,Tour of Washington County - Road Race,2011-06-18,Men 4   ,17,49,403.51796875,
Shauna,Sweet,Fort Richie Classic Criterium,2011-05-7,WOMENS CAT 3,8,9,509.48180332274,
Shauna,Sweet,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,9,11,500.29288916667,
Shauna,Sweet,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,40,60,570.14264326597,
