Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,8,14,584.655,
Springfield Criterium,2012-07-29,Women CAT 4  ,1,3,,
Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,6,9,591.26025,
Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,4,9,569.7735,
Sedalia Historic District Criterium,2012-08-25,Women Cat1/2/3/4  ,4,9,472.82175,
Otterville Road Race,2012-08-26,Women Cat1/2/3/4  ,6,6,553.21902222448,
Tilles Park Criterium,2013-04-7,Women 3/4,5,22,487.96418835017,
Tilles Park Criterium,2013-04-7,Women Open,8,12,479.11305692238,
Palmer's Sand Springs Criterium,2013-05-19,Women Cat 4,4,11,546.4726,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,170,178,326.68333333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,55,85,593.89128502057,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,27,60,519.52327768738,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,10,18,535.98448513471,
Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,4,11,466.26026666667,
Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,4,9,491.91375,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Women Cat 4/5,DNF,1,,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Womens Open,2,6,445.404,
Maplewood Crit,2013-08-4,Women 1/2/3/4,11,11,633.03876388889,
Missouri State Championship Criterium,2013-08-11,Women Cat 3,3,7,473.54508333333,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,15,22,508.30912960756,
Belleville Bicycle Race,2013-08-18,Women Cat1/2/3/4 Open,4,5,,
Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,6,6,554.59533333333,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,15,26,514.47242307692,
THF Realty Gateway Cup,2013-08-31,Women 3/4,29,35,598.02162745098,
THF Realty Gateway Cup,2013-09-1,Women 3/4,10,31,464.07607142857,
THF Realty Gateway Cup,2013-09-2,Women 3/4,16,32,512.22,
THF Realty Gateway Cup,2013-09-2,Women 3/4,17,27,528.4949068527,
Buffalo Bill Criterium,2013-09-22,Women Cat1/2/3,2,2,,
Froze Toes Road Race,2014-02-23,Mixed WoMen  ,3,13,461.13873792336,
2014 Frozen Waffles Training Race,2014-03-9,Women  Open,5,7,488.4092504273,
O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,3,10,473.869,
O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,10,18,548.49104621722,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,12,35,511.94428628673,
Truman Cup,2014-07-6,Women Cat 1/2/3  ,3,4,,
Truman Cup,2014-07-6,Women Cat 3/4  ,2,11,462.72053333333,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,12,15,505.3680952381,
Tour of Nevada Downtown Criterium,2014-07-12,Women 3/4  ,2,5,,
Tour of Nevada School Yard Criterium,2014-07-13,Women 4  ,2,7,495.66833333333,
Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,10,12,497.43358333333,
Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,6,7,536.71133333333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,5,6,511.83,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,22,41,530.57943333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,15,42,478.56975,
Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,DNF,15,568.99875,
Salt City Criterium,2015-05-23,Men Cat 3/4,12,17,380.20326551871,
Salt City Criterium,2015-05-23,Women Cat 1/2/3/4,2,5,,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,13,24,475.46594799178,
Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,12,18,569.58665201152,
Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,1,19,420.71318645836,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,5,10,445.5775,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Cat 1/2/3,4,5,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Cat 3/4,2,2,,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,15,21,495.08127604167,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,16,23,540.05579545455,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,9,11,568.91964303858,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,5,8,447.02,
Missouri State Championship Criterium,2015-08-9,Women  Cat 3,3,8,468.78766666667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,19,26,508.95775641026,
Belleville Bicycle Race,2015-08-16,WoMen Open,10,19,472.88647619048,
Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,6,11,532.99115585558,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,8,10,564.15525,
VeloTek Grand Prix - TT,2016-04-30,Women Cat 1/2/3,3,6,484.98068713437,
VeloTek Grand Prix - Crit,2016-04-30,Women Cat 1/2/3,3,6,474.787,
VeloTek Grand Prix - RR,2016-05-1,Women Cat 1/2/3,4,6,519.27586309829,
VeloTek Grand Prix - GC,2016-05-1,Women Cat 1/2/3,4,8,503.28248908118,
Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,4,14,476.52328082705,
Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,4,32,417.23319791667,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,12,15,503.7320952381,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,13,15,567.84357142857,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 1/2/3,6,7,531.57333333333,
Spring Fling Crit Series ,2018-03-10,Women Cat 1/2/3/4/5,5,12,481.10511111111,
Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,8,9,588.0405,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 30-39 CAT 1/2/3/4,6,6,602.35877777778,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,14,16,575.8628125,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,13,15,539.71214285714,
Truman Cup Omnium - Circuit,2018-07-21,Women Cat 1/2/3,7,8,538.73000687711,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,4,17,491.54030408776,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 1/2/3,10,11,570.5828,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 1/2/3,7,7,566.114,
