Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 senior,1,48215,Jerome,Rewerts,Zealous Racing,,271387,257.18,242.724,
Men Cat 1/2/3 senior,2,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,284.3,262.59266666667,
Men Cat 1/2/3 senior,3,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,267.6,282.46133333333,
Men Cat 1/2/3 senior,4,48219,Kelly,Wallace,Zealous Racing,,282391,325.2,302.33,
Men Cat 1/2/3 senior,5,60030,Kevin,Patterson,Zealous Racing,,305864,429.23,322.19866666667,
Men Cat 1/2/3 senior,6,23974,Scott,Robinson,Zealous Racing,,214721,320.36,342.06733333333,
Men Cat 1/2/3/4/5 master 40+,1,48199,Shawn,Loomis,Colorbiotics,,243748,335.44348549165,335.3257003278,
Men Cat 1/2/3/4/5 master 40+,2,163,John,Stonebarger,New Pioneer Food Co-op,,120435,366.36,353.93527504092,
Men Cat 1/2/3/4/5 master 40+,3,73885,Bruce,Babcock,,,369357,415.94884893434,372.54484975404,
Men Cat 1/2/3/4/5 master 40+,4,48200,Randy,Jones,Colorbiotics,,202057,470.66875777401,391.15442446717,
Men Cat 1/2/3/4/5 master 40+,5,76395,Robert,Piper,,,384972,350,409.76399918029,
Men Cat 1/2/3/4/5 master 40+,6,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,433.88,428.37357389342,
Men Cat 4/5 senior,1,76396,Kyle,Walsh,Colorbiotics,,383134,450,374.10281899368,
Men Cat 4/5 senior,2,73882,Jason,Sullivan,,,312718,362.4293966456,396.83187932912,
Men Cat 4/5 senior,3,48206,Josh,Andersen,River Valley Cycling Club- RVCC,,356707,434.58,419.56093966456,
Men Cat 4/5 senior,4,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,382.05931334458,442.29,
Men Cat 4/5 senior,5,73889,Thomas,Slowik,,,394196,474.67698355536,465.01906033544,
Men Cat 4/5 senior,6,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,450,487.74812067088,
Women Cat 1/2/3 senior,1,55204,Brittany,Mcconnell,Mercy-Specialized,,285899,,,
Women Cat 4 senior,1,60808,Tara,Coady,New Pioneer Food Co-op,,354258,,,
Women Cat 4 senior,2,60090,Alijah,Beatty,Mercy-Specialized,,350706,,,
Women Cat 4 senior,3,75540,Heather,Maher,New Pioneer Food Co-op,,391465,,,
