Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-03-10,Men 1-18 Junior,17,30,478.24345258588,
Greenville Spring Series,2018-03-10,Men 13-14 Juniors,6,7,687.76449365823,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,21,31,510.62301282051,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,18,25,524.83636363636,
Greenville Spring Series,2019-03-10,Men 1-18 Junior,8,21,417.31088235294,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,10,37,440.75302564103,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,12,18,535.49944444444,
2019 NC / SC State Road Race Championships,2019-08-10,Men Junior 15-16 Pro/Cat Open,3,4,,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,10,15,472.06866666667,
Hincapie Spring Series,2020-02-22,Men Junior,10,28,451.58380952381,
Hincapie Spring Series,2020-02-23,Men Junior 15 - 18,7,10,456.49906666667,
Hincapie Spring Series,2020-02-23,Men Junior,7,19,454.81155555556,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,6,37,388.18803125,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,2,39,385.73992156863,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,10,40,413.2885942489,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,6,37,401.79310355916,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,2,29,382.90874285171,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,3,33,402.14424854151,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,6,30,410.92610866245,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,4,27,418.19262164604,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,10,26,432.0295432301,
