Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,43,65,345.26729304567,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,15,61,329.06094333972,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,6,39,372.1643617505,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,19,62,287.24515979851,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,20,43,335.72506329088,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,9,22,342.75702417747,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,DNF,40,399.36521872485,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,11,25,307.3507168641,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,4,23,339.50925677128,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,13,47,293.13816518412,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,9,18,381.83465588451,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,17,52,320.43774835495,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,4,42,352.05080171256,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,15,43,357.91103243097,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,56,76,390.85138618218,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,20,57,311.37780833333,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,19,57,352.37011333333,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,8,83,309.32992213448,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,8,61,292.52848082954,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,19,28,402.26033333333,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,9,32,355.14137777778,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,18,35,383.10819971892,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,21,79,365.75905376344,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,16,72,284.09238095238,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,13,40,384.44375757576,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,6,22,284.65181818182,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,6,48,316.58941666667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,17,44,368.44634920635,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,10,34,305.43960606061,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 50+,1,9,328.314,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,27,59,333.45944206452,
Tour de Dung #1,2014-03-8,Men Cat 3  ,41,67,419.4459516129,
Tour de Dung #2,2014-03-15,Men Cat 3  ,41,59,445.72580059524,
Olympic View Road Race ,2014-04-26,Men Master 50-59,DNF,56,534.17984308572,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,11,25,330.97414776142,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,20,67,322.19953609749,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3/4 Masters 50+ (32 Miles),DNF,7,,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,34,46,426.91800702582,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,6,23,363.88380758182,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,18,39,342.15478730377,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,24,47,415.72897527755,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,19,73,404.51979971989,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,21,53,409.81946376812,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,7,34,373.15708333333,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,10,62,339.34831884058,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,26,80,382.54882098765,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,27,42,435.26141666667,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,38,51,531.78215203891,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,13,27,384.98777640625,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,14,24,444.30318518519,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,38,56,431.6161,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,38,55,446.28887,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,47,58,537.65341666667,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,11,32,386.20834375,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,DNF,31,458.73355555556,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,14,37,389.90745185185,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,DNF,29,515.26525556389,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,14,21,453.70803703704,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,27,38,456.47981481481,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,20,43,412.5199537037,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,16,49,394.89239015152,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,4,26,381.94591060688,
Pacific Raceways Road Series,2016-04-5,Master Open,37,51,482.17084,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,32,57,398.67961389256,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,38,57,421.83257142857,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,29,56,411.76007666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,35,51,434.70854545455,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,34,57,431.94240621977,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,2,43,304.70746031746,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,27,54,473.10077707738,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,16,59,391.26623375839,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,15,25,421.53594320988,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,3,20,351.509,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,6,15,403.87152380952,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,10,22,396.36453333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,9,25,393.1478125,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,2,41,362.17483530174,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,26,35,495.7744,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,9,20,423.87316637566,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,3,20,363.92168518519,
12th Annual Ronde Ohop,2016-08-7,Overall,DNF,20,545.9071875,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,26,28,493.04063095238,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,6,26,366.87470833333,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,11,30,394.97527707384,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,3,34,345.82161764706,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,52,61,456.58033333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,41,57,423.30022209245,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,22,54,404.16180333333,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,13,29,431.76586538462,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,7,31,344.2120297644,
Pacific Raceways Road Series,2017-06-6,Masters Open,11,48,375.00777104055,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,27,37,508.0128525641,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,9,44,341.87154978267,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,22,46,446.10755952381,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,43,63,500.83711816208,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,12,27,434.18768233618,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,7,48,353.324375,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,14,38,395.54671875,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,26,34,444.63046111111,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,13,31,411.9517,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,18,53,405.501,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,14,26,450,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,10,25,425.87677888563,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,12,25,442.46690324708,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,DNF,22,530.15931343852,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,27,60,433.56080995511,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,22,54,412.87114814815,
Ballard Criterium,2018-06-9,Men Senior Cat 3,15,25,454.98456209964,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,13,39,468.49153412896,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,9,54,379.60113523705,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,7,32,368.12386282051,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,10,66,348.06293939394,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,15,29,432.55191666667,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,8,26,409.7827897904,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,11,28,399.80433333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,16,33,403.54678125,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,44,53,488.19298333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,13,49,378.64125,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,4,47,330.00679166667,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,10,35,376.38184313725,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,18,50,402.87647222222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,17,40,419.49,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,9,49,358.27703148148,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,8,48,362.58229861111,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,6,25,367.43293055556,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,45,48,537.4025,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,34,47,499.24550724638,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,31,38,506.28111111111,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,15,41,406.70065789474,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,19,22,498.699417537,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,DNF,20,583.01041666667,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,24,40,410.80262254902,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,39,50,572.28926984127,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,34,46,502.79282608696,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,9,38,369.94413157895,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,14,34,415.28103921569,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,15,53,383.46976923077,
Mason Lake RR,2020-03-8,Men Master 45+ Open,16,43,420.00270023586,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,14,30,391.8084630429,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,9,30,367.12342078945,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,27,28,451.42857142857,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,13,27,411.58767917855,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,11,21,400,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,21,35,410.58823529412,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,14,26,400,
Monroe Criterium,2021-07-18,Men Master 50+ Open,19,24,489.88636363636,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,17,17,460,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,16,51,376,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,11,48,365,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,5,21,364,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,41,45,449.09090909091,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,20,29,421.42857142857,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,12,46,368.69565217391,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,4,19,344.38338330365,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,25,59,382.82412619411,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,8,22,367.7068248088,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,42,63,426.868443506,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,6,16,363.32250632288,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,48,61,442.40050040655,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,16,19,451.75495427673,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,47,54,467.48860471455,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,12,52,352.35115450484,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,13,19,407.54239253694,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,44,50,459.90518516889,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,10,28,422.38045327069,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,8,17,376.40269722146,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,7,15,375.53352508827,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,444.84316805086,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,10,12,411.70053080901,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,19,49,357.95938950913,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,6,16,360.0010884747,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,25,50,394.94921443519,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,9,19,372.67815089659,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,376.98038366159,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,9,19,372.67815089659,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,376.98038366159,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,8,26,336.78711363121,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,38,54,432.81235810868,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,30,32,476.82257802068,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,47,53,483.84063074112,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,18,29,425.10023269111,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,371.86631284919,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,5,28,333.22660503978,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,54,59,480.72405770653,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,9,28,343.4636629852,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,33,42,431.9705561912,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,16,30,409.95490336699,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,DNF,17,500.51078848601,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,11,19,385.18789808001,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,26,34,460.04220867625,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,10,18,389.43477424457,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,20,32,394.27798318327,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,21,24,424.14190716614,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,457.81907539977,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,16,19,414.18735790517,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,481.57840794126,
Mason Lake 2,2024-03-30,Men Open Master 50+,13,36,373.78844335026,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,14,20,445.52877917933,
