Race Name,Race Date,Category Name,Place,Total Racers,Points
High Point Hill Climb,2012-04-28,Women Cat 4/5 14-99,5,8,570,
NJ Individual Time Trial Championship,2012-06-3,Women Master Women 50-99  ,1,5,,
High Point Hill Climb,2013-04-27,Women Senior Women Open,2,4,,
NJ Individual Time Trial Championship,2013-06-2,Women  Master 50+,1,4,,
Allamuchy Time Trial,2014-04-12,WoMen  ,4,5,,
Long Beach Island TT,2014-04-19,WoMen  ,5,6,475.95549302909,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Women (P123),6,9,497.59808042399,
Somerset Circuit Time Trial,2014-05-3,Women  Senior  Open (10 Miles),4,6,482.90774651455,
Upper Freehold ITT,2014-05-17,WoMen  ,4,7,486.78,
Flanders Time Trial,2014-08-16,Women Open,6,7,517.47578148969,
Sandy Hook Time Trial,2015-04-4,Women Open,3,5,,
Allamuchy Time Trial,2015-04-18,Women Open,9,9,578.736,
Long Beach Island TT,2015-04-25,Women Open,7,7,610.492,
2015 High Point Hill Climb,2015-05-2,Sr Women,5,6,513.11833333333,
Somerset Circuit Time Trial,2015-05-9,WoMen Senior,7,8,556.06032109134,
Upper Freehold ITT,2015-05-16,Women Open,4,6,498.2,
Allamuchy Time Trial,2016-04-16,WoMen Open,7,9,503.058,
High Point Hill Climb,2016-04-30,Senior Women,8,8,539.9528375,
Allamuchy Time Trial,2017-04-15,Women Open,10,10,520.0678,
Allamuchy Time Trial,2018-04-14,WoMen Open,7,8,488.5665,
Allamuchy Time Trial,2019-04-13,Women Open,6,7,563.88358333333,
High Point Hill Climb,2019-04-27,Women 4/5  Cat,2,3,,
NJ Individual Time Trial Championship,2019-06-16,Women Masters 55+,2,3,,
