First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Greenwood,San Ardo Road Race,2015-08-22,Men Cat 3,17,38,414.26,
Nathan,Greenwood,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,2,16,365.5561511467,
Nathan,Greenwood,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,2,13,369.14847222222,
Nathan,Greenwood,Snelling Road Race,2015-02-21,Men Cat 4,4,71,365.379,
Nathan,Greenwood,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,12,52,390.89138194444,
Nathan,Greenwood,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,1,36,372.49230118889,
Nathan,Greenwood,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,5,59,366.23936781609,
Nathan,Greenwood,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,8,26,417.00284722222,
David,Priest,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,20,41,418.72385833333,
Nathan,Greenwood,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,7,36,431.46278984106,
David,Priest,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,24,38,453.70087962963,
David,Priest,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,22,29,477.76108333333,
Nathan,Greenwood,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,15,56,456.55463031581,
Jake,Eisaguirre,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,49,50,563.23179333333,
David,Priest,Capital Region Road Race,2013-07-13,3/4 Men,31,56,375.68871428571,
Jake,Eisaguirre,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,10,26,472.12820512821,
David,Priest,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,28,45,485.4611754386,
David,Priest,Mt Hamilton Classic,2013-05-26,Men Cat 4,1,31,509.0931,
David,Priest,Mt Hamilton Classic,2013-05-26,Men Cat 4,29,31,509.0931,
Robert,Farrell,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,8,19,363.44061015101,
David,Priest,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,18,38,384.39567727636,
Jake,Eisaguirre,LA Circuit Race,2013-04-21,Men Cat 5A Senior,17,39,487.10876637006,
David,Priest,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,5,64,351.98419888408,
David,Priest,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,8,46,362.10935273751,
David,Priest,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,13,26,422.11991025641,
David,Priest,Merco Cycling Classic,2013-03-3,Men Cat 4,7,47,360.41893478261,
David,Priest,Merco Cycling Classic ,2013-03-2,Men Cat 4,14,29,426.77119047619,
Jake,Eisaguirre,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,48,101,495.5,
Tyson,Swing,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,5,40,424.40102546572,
Bryce,Mckibbin,Pine Flat Road Race,2012-02-19,Men Cat 4  ,21,56,384.26978278132,
Bryce,Mckibbin,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,8,45,375.57006093229,
