First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Guo,FYBO Criterium,2016-03-6,Men Cat 5,13,20,526.62188272817,
Orlin,Howell iii,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,12,44,468.51841666667,
Justin,Thompson,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,14,40,407.89370677083,
Jonathan,D'alba,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,34,87,259.86624031008,
Justin,Thompson,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,36,42,436.18490894349,
Justin,Thompson,Liberty Criterium,2015-07-26,Men Cat 3,13,43,368.66629138322,
Justin,Thompson,Cycledrome Criterium,2015-07-18,Men CAT  3/4,13,41,383.55616666667,
Justin,Thompson,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,6,37,317.9128063151,
Justin,Thompson,Race Avenue Criterium,2015-06-21,Men 3/4,4,38,323.12549251088,
Adam,Furlong,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,3,32,302.32138671875,
Adam,Furlong,Tour de Millersburg - GC,2014-08-10,Men 3,16,66,326.32104374973,
Adam,Furlong,Tour de Millersburg - RR,2014-08-10,Men 3,60,63,435.1576847505,
Adam,Furlong,Tour de Millersburg - TT,2014-08-9,Men 3,8,65,293.08831577062,
Adam,Furlong,Tour de Millersburg - Crit,2014-08-9,Men 3,2,66,303.58696969697,
Adam,Furlong,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 4  ,1,8,349.38464111713,
Adam,Furlong,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,15,62,403.60880528142,
