Race Name,Race Date,Category Name,Place,Total Racers,Points
Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,8,13,320.50914961099,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,17,47,327.33073583455,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,36,40,377.07003737346,
Tour de Moore Road Race,2013-04-27,Men Cat 3,38,42,367.72444015881,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,8,30,293.01492307692,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,17,31,361.57870459854,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,16,31,318.34,
Belmont Criterium,2014-04-13,Men Masters  35+,12,29,344.53631666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,17,38,320.54441814781,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,23,30,384.85024177695,
