First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Gant,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,16,33,432.95422115267,
Jack,White,Cedar Hill Race Festival,2023-02-4,Junior 15-18 Cat 3/4/5,2,8,348.97102304936,
Kris,Judd,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,11,35,440.3259394969,
Noah,Wright,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,82,87,465.2496,
Mark,Mccarthy,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,20,88,269.56619993203,
Brent,Mayer,Deer Creek Road Race,2014-04-13,Men Cat 5  ,12,42,476.11629878107,
Ellen,Noble,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,3,17,446.4975,
Mike,Anderson,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,15,22,310.48759259259,
Denny,Boyle,Reston Gran Prix,2011-06-26,Men 45+ Masters,22,22,379.10278557878,
Denny,Boyle,Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,11,18,358.05456196548,
Stephen,Tilford,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,5,62,,
Stephen,Tilford,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,7,66,,
