First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Brown,Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,4,23,417.70846031822,
Daniel,Brown,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,26,42,435.19104669696,
Adam,Tingler,Osage Grand Prix,2022-05-17,Men Cat 1/2/3,13,23,357.27013204813,
Daniel,Brown,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,32,55,489.58311483348,
Daniel,Brown,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,33,55,489.58311483348,
Daniel,Brown,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,28,31,512.67857142857,
Adam,Tingler,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,17,28,360.41759427999,
Braxton,Mundell,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,169.41176470588,
Brian,Mackey,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,33,50,385.92105263158,
Daniel,Brown,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,26,30,532.65122222222,
Daniel,Brown,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,30,34,567.80006666667,
Braxton,Mundell,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,36,120,387.13698550725,
Braxton,Mundell,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,24,126,388.33692746914,
Abraham,Contreras,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,13,29,392.125,
Daniel,Brown,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,25,31,504.11422919934,
Abraham,Contreras,Giro Di San Francisco,2018-09-3,Men Cat 3,16,49,415.26208333333,
Daniel,Brown,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,19,34,464.29419510427,
Michael,Wing,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,32,34,518.02158032822,
Abraham,Contreras,San Ardo Road Race,2018-08-18,Men Cat 4,5,12,485.645,
Abraham,Contreras,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,1,13,419.66002285595,
Abraham,Contreras,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,23,23,617.29388888889,
Abraham,Contreras,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,6,24,370.19627272727,
Abraham,Contreras,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,2,15,408.94557142857,
Abraham,Contreras,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,1,12,404.03378729202,
Abraham,Contreras,Watsonville Criterium,2018-07-7,Men Cat 4/5,3,15,426.57702380952,
Michael,Wing,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,7,76,399.11515701486,
Abraham,Contreras,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,33,76,495.89596621869,
Richard,Reese,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,54,76,495.89596621869,
Michael,Wing,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,8,74,404.18478603604,
Richard,Reese,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,23,74,498.52602477477,
Robert,Reese,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,69,74,498.52602477477,
Daniel,Brown,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,71,74,498.52602477477,
Michael,Gathers,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,58,77,439.72035087719,
Michael,Gathers,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,35,90,441.57864074074,
Michael,Wing,Critmas 2018,2018-05-26,Men Cat 4,9,11,529.0494,
Abraham,Contreras,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,4,15,413.33142857143,
Michael,Kimberling,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men  Cat 4,1,3,,
Abraham,Contreras,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,8,37,380.73794117647,
Abraham,Contreras,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,23,24,600.12181818182,
Michael,Wing,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,15,60,404.22560508439,
John,Purvis, Cross Winds Classic ,2018-02-18,Men P12,17,33,386.01083175545,
Rob,Bell,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,8,41,312.58588235294,
Michael,Kimberling,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 4,3,6,460.36094227166,
Donna,Garland,Tour de Trykes Twilight Criterium,2017-08-19,Women  Open,7,7,533.377,
Michael,Gathers,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,13,24,431.58607575758,
John,Purvis,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,1,32,277.73,
Jacob,White,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,5,32,301.66576923077,
Eric,Franklin,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,10,32,330.77923076923,
Erin,Elliott,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,14,32,354.07,
Adam,Tingler,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,21,32,394.82884615385,
Braxton,Mundell,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,23,32,406.47423076923,
Sean,Mccabe,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,8,21,454.50566666667,
Michael,Wing,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,11,21,486.19216666667,
Michael,Kimberling,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,12,21,496.75433333333,
Paul,Dawson,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,20,21,591.81383333333,
Abraham,Contreras,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 5,4,20,422.50605480514,
Becky,Lowe,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Master 40-49 Cat 1/2/3,3,4,,
Erin,Elliott,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,1,12,316.489,
Adam,Tingler,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,3,12,339.13433333333,
Braxton,Mundell,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,5,12,361.77966666667,
Rob,Bell,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,9,12,407.07033333333,
Eric,Franklin,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,12,12,441.03833333333,
Abraham,Contreras,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,4,37,422.0455,
Skyler,Mackey,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,37,105,323.00235294118,
Michael,Gathers,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,45,101,489.51481372549,
Jerry,Willis,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,97,101,489.51481372549,
Pete,Ridilla,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,51,81,497.069375,
Michael,Wing,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,58,81,497.069375,
Richard,Reese,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,75,81,497.069375,
Skyler,Mackey,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,26,37,319.85475099419,
Skyler,Mackey,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,106,118,391.43696296296,
Michael,Gathers,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,36,103,423.05348039216,
Jerry,Willis,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,50,103,423.05348039216,
Michael,Wing,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,22,89,494.61401625805,
Richard,Reese,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,63,89,494.61401625805,
Skyler,Mackey,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,16,153,291.85633723653,
Jerry,Willis,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,49,93,426.88154069767,
Michael,Gathers,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,55,93,426.88154069767,
Michael,Kimberling,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,17,55,446.75229013202,
William,Matthews,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,42,55,549.74513346946,
Richard,Reese,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,43,55,553.86484720296,
Daniel,Brown,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,52,55,586.82255707094,
Jerry,Willis,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,8,43,381.45745586795,
Michael,Gathers,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,16,43,406.65949117359,
Paul,Dawson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,23,43,428.71127206603,
Rob,Bell,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,3,24,292.54062962963,
John,Purvis,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,4,24,301.66911111111,
Eric,Franklin,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,12,24,374.69696296296,
Adam,Tingler,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,20,24,456.8532962963,
Braxton,Mundell,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,21,24,456.8532962963,
Finn,Taylor,Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 4,2,12,502.22236111111,
Donna,Garland,Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 4,3,12,525.07588888889,
Finn,Taylor,Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 12345,2,5,,
Richard,Reese,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,17,21,525.2434,
Daniel,Brown,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,18,21,534.32565978836,
Michael,Wing,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,24,59,489.15582947017,
William,Matthews,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,13,37,433.6588525006,
Paul,Dawson,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,18,37,457.96,
Michael,Kimberling,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,33,37,530.86344249819,
Luke,Neafus,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,35,37,540.58390149795,
Donna,Garland,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,4,15,539.48358333333,
Finn,Taylor,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,6,15,574.78119444444,
John,Purvis,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,5,26,297.43197543572,
Erin,Elliott,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,7,26,309.41271315358,
Ben,Watkins,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,11,26,333.37418858931,
Adam,Tingler,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,14,26,351.3452951661,
Braxton,Mundell,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,18,26,375.30677060182,
Rob,Bell,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,22,26,399.26824603754,
Eric,Franklin,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,26,26,423.22972147326,
Becky,Lowe,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,7,9,504.591,
Maddie,Willis,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,9,9,546.225,
Jerry,Willis,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,13,29,412.71,
Michael,Gathers,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,27,29,500.88114354971,
Becky,Lowe,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,5,8,505.95033333333,
Michael,Gathers,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,15,35,418.26632051282,
Sarah,Davis,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,7,32,529.7803,
Paul,Dawson,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,3,34,391.39631244858,
William,Matthews,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,14,34,451.26553091578,
Ryan,Adams,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,23,34,500.24943693439,
Daniel,Brown,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,34,34,560.11865540159,
Michael,Gathers,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,19,32,425.6209047619,
Donna,Garland,#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,6,30,514.40239382536,
Sarah,Davis,#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,16,30,602.11070234447,
Rob,Bell,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,20,57,308.64124074074,
Jacob,White,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,45,57,376.11481481481,
Erin,Elliott,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,47,57,376.11481481481,
Ben,Watkins,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,54,57,376.11481481481,
Adam,Koble,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,20,34,308.08688235294,
Rob,Bell,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,21,34,312.12282352941,
Ben,Watkins,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,32,34,356.51817647059,
Jerry,Willis,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,43,60,493.45109651717,
Clay,Chittenden,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,21,35,466.29341313077,
Jerry,Willis,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,27,35,495.08443308013,
Jerry,Willis,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,11,51,381.69339473684,
Clay,Chittenden,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,30,51,447.99622807018,
Skyler,Mackey,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,104,106,404.10238993711,
Skyler,Mackey,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,19,94,229.60898550725,
William,Matthews,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,4,31,384.22452380952,
Paul,Dawson,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,12,31,443.07214285714,
Sean,Mccabe,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,17,31,479.8519047619,
Luke,Neafus,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,23,31,523.98761904762,
Braxton,Mundell,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,16,24,354.96727272727,
Braxton,Mundell,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,2,32,320.85140625,
Adam,Tingler,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,11,32,374.3165625,
Jerry,Willis,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,14,32,392.13828125,
Michael,Gathers,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,17,32,409.96,
Jared,Ryan,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,18,32,415.90057291667,
Michael,Wing,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,6,24,446.62218181818,
Adam,Tingler,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,1,41,326.638,
Braxton,Mundell,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,35,41,501.1685,
Adam,Tingler,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,16,25,433.83015151515,
Braxton,Mundell,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,20,25,461.7453030303,
Brian,Mackey,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,18,40,385.42809259259,
Braxton,Mundell,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,7,42,339.8424,
Skyler,Mackey,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,33,33,381.58231111111,
Skyler,Mackey,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,5,35,261.5719047619,
Braxton,Mundell,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,1,41,334.084,
Brian,Mackey,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,22,41,404.86683333333,
Blake,Simpson,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,5,48,446.15813456414,
Adam,Tingler,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,4,32,349.17293758405,
Nicholas,Penrod,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,8,32,372.04823300803,
Braxton,Mundell,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,19,32,434.95529542398,
Jerry,Willis,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,21,32,446.39294313597,
Clay,Chittenden,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,27,32,480.70588627194,
Skyler,Mackey,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,20,27,342.42024242424,
Braxton,Mundell,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,11,14,401.47435714286,
Braxton,Mundell,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,5,18,360.01472222222,
Braxton,Mundell,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,9,19,406.09066666667,
Luke,Neafus,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men U23,4,4,,
Brian,Mackey,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,15,31,394.69838888889,
Michael,Gathers,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,3,60,356.26311728395,
Joshua,Brazeal,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,11,60,388.75491975309,
Michael,Kimberling,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,18,60,417.18524691358,
Robert,Reese,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,37,60,494.35327777778,
Sean,Mccabe,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,38,60,498.41475308642,
Luke,Neafus,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,48,60,539.02950617284,
Braxton,Mundell,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,15,40,350.62697916667,
Nicholas,Penrod,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,4,55,314.20448,
Adam,Tingler,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,5,55,318.82064,
Blair,Lyons,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,7,55,328.05296,
Braxton,Mundell,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,14,55,360.36608,
Brian,Mackey,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,29,55,429.60848,
John,Bean,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,30,55,434.22464,
Clay,Chittenden,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,36,55,461.9216,
Blair,Lyons,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,12,29,402.39812683072,
Braxton,Mundell,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,28,29,500.60836745697,
Blair,Lyons,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,15,26,432.07561731697,
Blair,Lyons,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,8,27,365.49084615385,
Braxton,Mundell,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,22,27,450.22734615385,
Blair,Lyons,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,11,27,386.95049316481,
Braxton,Mundell,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,23,27,469.76702453487,
Michael,Gathers,Matrix Challenge,2016-04-16,Men Cat 4,12,52,383.8245160959,
Luke,Neafus,Matrix Challenge,2016-04-16,Men Cat 4,37,52,475.15032260274,
Luke,Neafus,Pace Bend Road Race,2016-02-28,Men Cat 4,85,91,512.88087261981,
Luke,Neafus,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,44,53,538.20448874512,
William,Matthews,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,23,74,407.13297297297,
William,Matthews,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,32,72,451.62155882353,
William,Matthews,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,36,86,397.66288888889,
Brian,Mackey,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,11,28,371.90773076923,
Nicholas,Penrod,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,1,45,296.74916666667,
Michael,Gathers,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,24,45,425.70341269841,
Braxton,Mundell,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,28,45,448.13023809524,
William,Matthews,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,32,45,470.55706349206,
Sean,Mccabe,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,39,45,509.80400793651,
Nicholas,Penrod,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,16,40,332.476875,
Braxton,Mundell,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,39,40,460.97625,
Braxton,Mundell,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,4,14,363.29091854167,
John,Bean,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,5,8,387.05733333333,
Braxton,Mundell,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,6,8,398.15966666667,
Thomas,Todd,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,12,21,461.43957356422,
Matthew,Shipman,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,12,40,350.14970588235,
Thomas,Todd,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,29,40,449.79887254902,
Todd,Reed,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,35,40,484.96916666667,
Thomas,Todd,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,8,26,420.73795737129,
Matthew,Shipman,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,21,45,400.76649206349,
Thomas,Todd,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,32,45,455.64007936508,
Todd,Reed,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,38,45,485.57112698413,
Braxton,Mundell,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,5,51,321.09002777778,
Matthew,Shipman,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,14,51,373.76596527778,
John,Bean,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,25,51,420.58902083333,
Thomas,Todd,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,4,43,383.36204535147,
Braxton,Mundell,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,23,42,410.174425,
John,Bean,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,28,42,410.174425,
Joshua,Brazeal,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,8,33,407.63515555556,
Michael,Gathers,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,14,33,437.96128888889,
Michael,Kimberling,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,18,33,458.17871111111,
Luke,Neafus,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,30,33,518.83097777778,
Matthew,Shipman,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,3,33,330.37285714286,
Braxton,Mundell,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,6,33,344.89589285714,
Jason,Mcginnis,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,8,33,354.57791666667,
Blair,Lyons,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,9,33,359.41892857143,
John,Bean,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,10,33,364.25994047619,
Adam,Tingler,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,13,33,378.78297619048,
Beau,Rotramel,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,24,33,432.03410714286,
Todd,Reed,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,29,33,461.08017857143,
Braxton,Mundell,Salt City Criterium,2015-05-23,Men Cat 3/4,2,17,313.05999383503,
Michael,Gathers,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,4,43,359.303,
Todd,Reed,Rock City Races ,2015-05-3,Men Cat 3/4,29,36,503.87423076923,
Todd,Reed,Rock City Races ,2015-05-2,Men Cat 3/4,11,28,377.49195238095,
Braxton,Mundell,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,3,17,332.20488095238,
Luke,Neafus,Matrix Challenge - Sunday,2015-04-19,Men Juniors 15-18 Cat 4/5,9,14,450.81875282397,
Clay,Chittenden,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,9,36,390.77851851852,
Luke,Neafus,Matrix Challenge - Saturday,2015-04-18,Men Juniors 15-18 Cat 4/5,2,9,438.15854581695,
Clay,Chittenden,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,13,36,398.79267768784,
Braxton,Mundell,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,5,19,365.70717080151,
Braxton,Mundell,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,14,19,419.48791923962,
Luke,Neafus,The Blackland Classic - Sunday,2015-04-12,Men Juniors 15-18 Cat 4/5,3,3,,
John,Bean,Eucha Classic Road Race,2015-04-12,Men Cat 3,4,21,330.38303333333,
Blair,Lyons,Eucha Classic Road Race,2015-04-12,Men Cat 3,7,21,352.73173333333,
Braxton,Mundell,Eucha Classic Road Race,2015-04-12,Men Cat 3,11,21,382.53,
