Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,51,51,321.96829212357,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,37,61,326.4907,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,21,25,356.33211111111,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,34,54,413.33333333333,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,76,73,499.70379607878,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,24,48,395.78356616923,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,57,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,26,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,48,59,432.43845124708,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,22,41,359.18214396846,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,37,37,430.43150622427,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,31,43,419.08288649916,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,62,101,326.72424371478,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,22,51,374.21041558769,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,52,79,373.84954702641,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,46,69,410.91081476544,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,19,36,400,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,24,53,353.35153846154,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,25,31,443.66740657415,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,12,36,332.0385,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,18,28,382.68396428571,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,20,26,447.76091025641,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,49,70,402.39360752688,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,20,27,394.15707692308,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,47,62,333.19516129032,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,26,40,381.16679166667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,25,49,369.44,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,16,18,371.06116666667,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,4,35,338.00548772508,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,43,43,423.15198412698,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,22,40,345.4035,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,36,46,434.96747307743,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,32,49,417.642125,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,24,36,392.36574074074,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,35,57,420.24990961853,
Wards Ferry Road Race,2013-03-23,Men Cat 3,DNF,30,433.03633333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,15,50,349.55114666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,24,40,372.259775,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,23,30,401.02628571429,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,23,44,413.19029365079,
Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,6,14,358.81157142857,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,7,20,346.27506666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,38,53,435.43773076923,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,33,43,402.31216666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,37,50,399.66946666667,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,22,33,412.47791666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,37,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,28,36,432.58919698852,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,19,31,369.08752380952,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,20,40,336.27064166667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,17,21,409.74432978393,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,20,43,399.06395238095,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,9,20,344.24406666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,32,43,400.05952380952,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,10,36,351.08675,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,9,15,407.7974047619,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,12,19,362.71348148148,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,31,43,409.84935714286,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,19,26,363.88217948718,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,8,24,350.82472222222,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,12,16,364.2501875,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,26,38,391.97342105263,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,10,11,429.87106666667,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,8,30,312.64777777778,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,30,91,379.00142222222,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,DNF,32,451.335,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,21,25,439.27950627559,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,20,30,406.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,25,25,460.84568591793,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,36,36,480.4827037037,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,7,9,472.5,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,16,33,392.15686904762,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,28,66,334.21788541741,
Bend Don't Brake,2014-05-24,Masters Men 50+,10,25,433.125,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,19,22,492.95454545455,
St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,3,7,415.914,
Pringle Creek Criterium,2014-07-20,Masters Men 50+,3,7,429.4143980437,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,31,40,376.19090783271,
Vancouver Criterium,2014-07-27,Masters Men 40+,11,28,345.22727272727,
Criterium Championships,2014-08-2,Masters Men 50-59,12,16,488.57142857143,
Stumptown Criterium,2014-08-3,Men 35+ Masters,16,26,328.24333333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,24,34,412.27588541667,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,17,35,377.17174242424,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,30,55,401.82625925926,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,7,27,361.4505,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,25,41,405.5948245614,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,18,43,369.54092982456,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,15,26,408.77074358974,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,20,39,375.26819607843,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,18,36,363.6,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,18,55,380.9838125,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,10,38,389.17091666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,42,48,,
Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,10,12,444.93226666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,27,33,418.18083333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,14,43,384.69168421053,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,31,31,509.22383333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,18,30,418.13842222222,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,26,36,463.88377777778,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,DNF,20,461.6044,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,28,45,444.16656475743,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,13,23,408.33784848485,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,20,34,396.82350980392,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,28,35,463.45257291667,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,25,32,417.20183333333,
