Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,5,8,600,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,7,11,622.84443333333,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-14,3,9,571.803632595,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,13,10,577.37214609115,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,19,20,557.12480057474,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,1,13,461.02706413739,
The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,6,10,505.37206790005,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,38,42,520.77967608386,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,21,53,443.01338415248,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,30,34,523.12319740118,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,21,33,467.89879433317,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,42,45,518.6491379798,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,1,21,483.03947719797,
Memorial Park Criterium,2015-06-3,Men Junior,5,6,412.09485166377,
Texas Time Trial Championship,2015-06-20,Men Junior 13-14 ,2,7,481.66640564996,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,1,32,427.94666666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,1,33,466.16079957335,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,1,33,435.3105,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,37,48,494.21777372533,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,33,46,481.51893939394,
Battle of San Jacinto Criterium,2015-09-19,Men Junior  Open 4/5,2,3,,
Sealy Road Race Series,2016-03-26,Men Cat 4,21,53,426.63346153846,
Sealy Stage Race - TT,2016-04-9,JUNIOR MENS 4/5,1,9,466.10187238811,
Sealy Stage Race - Crit,2016-04-9,Junior Men Cat 4/5,1,9,452.99,
Sealy Stage Race - RR,2016-04-10,Junior Men,1,8,433.839,
Sealy Stage Race - GC,2016-04-10,JUNIOR MENS 4/5,1,9,417.71684334092,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,17,36,436.89467356739,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men JUNIOR BOYS,1,4,,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,25,40,448.1285857158,
Battle of San Jacinto Criterium - Sunday,2016-05-22,JUNIOR BOYS,1,3,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,3,53,387.31998148148,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 13-14,1,5,,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,4,11,417.4094,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,11,25,415.89988685717,
Texas Time Trial State Championship,2016-06-18,Men Junior 13-14 Open,2,6,471.31,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,8,70,408.90839639373,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,4,81,395.38399122807,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,3,75,380.14140540541,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,10,46,380.02138217391,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,2,12,464.93581563576,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,4,8,404.33475,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,10,37,380.7035,
Pace Bend Road Race,2017-02-26,Men Cat 3,5,57,339.79435375765,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,2,17,337.56333333333,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,4,19,359.87533333333,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,16,32,434.88397619048,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,19,32,428.84951158567,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,7,28,377.27861111111,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,10,32,411.58270379375,
Driveway Series,2017-03-16,Men 3/4,13,75,421.72473333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Aggieland Omnium ,2017-04-1,MENS CAT 3/4,4,12,383.37730586957,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-13,Men 3/4,2,73,367.5782962963,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 3,6,17,400.59256397086,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 3,8,16,391.08291666667,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 3,5,18,378.49563714384,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,17,37,414.29064285714,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,2,31,349.2166,
Houston Grand Crit,2017-05-7,Men Cat 3,20,59,377.70718390805,
Texas Time Trial State Championship,2017-05-20,Men Junior 13-14,1,5,,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,13,57,357.6746570239,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,1,9,405.92,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 15-16,1,8,396.702,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,22,54,465.55293606906,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,22,54,465.55293606906,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,8,42,371.27459478203,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,20,27,471.10485180261,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,9,27,384.67920697592,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,2,54,379.4105579046,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,2,62,390.78686666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,1,61,404.16933333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,3,41,344.78527777778,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,6,39,374.33263117284,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,5,24,353.95101515152,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,15,58,368.40594666667,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,4,33,352.07331483477,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,6,41,358.95334666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,1,44,341.88983333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,5,36,351.50364814815,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,5,36,367.83994444444,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,3,35,391.19279411765,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,4,35,352.80903814106,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,7,37,362.28865686275,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,8,29,393.51441666667,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,7,29,381.86476190476,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,7,34,367.38803482634,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,1,34,358.29766666667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,4,32,354.77538461538,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,5,32,360.68554171188,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Bear Creek Crit Series,2018-04-25,Men Cat Pro1/2/3,8,18,370.27974074074,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,12,26,388.42830769231,
Houston Grand Crit,2018-05-6,Men Cat 3,1,48,335.784,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,18,25,436.99869444444,
Texas Time Trial State Championship,2018-05-19,Men Juniors 15-16 Open,2,5,,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,1,43,333.421,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,4,50,330.00862745098,
Driveway Series,2018-06-7,Pro 1/2/3,16,59,418.09922729167,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,8,34,336.54235294118,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,12,55,339.53298008485,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,12,55,335.5024691358,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,43,57,464.63185185185,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,22,57,369.41929166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,9,58,318.8905952381,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,32,60,427.99992222222,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,9,63,354.0557605364,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,2,61,319.50926904762,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,31,73,404.56114285714,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,22,48,369.17311463192,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,30,53,403.4933968254,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,2,32,355.41890791955,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,29,30,535.99468526706,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,1,30,362.72004726373,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,27,27,502.30325886345,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,5,59,336.28704347826,
Driveway Series,2019-03-28,Men Pro 1/2/3,2,94,295.48646666667,
BS Bike Race,2019-04-27,Men Cat 1/2,8,19,369.48319444444,
Driveway Series,2019-05-2,Men Cat 1/2/3,14,48,401.54090909091,
Houston Grand Crit,2019-05-5,Men P/1/2,7,78,309.69843859649,
Texas Time Trial State Championship,2019-05-18,Men Juniors 15-16,1,5,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,7,43,331.64363636364,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,2,54,350.89177333333,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,9,51,372.10080561404,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,56,62,476.02931594752,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,23,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,44,62,429.2963116274,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,52,58,460.70146641181,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,44,62,446.38451700612,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,15,83,346.28325308642,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,1,75,300.40416666667,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,15,69,362.3115,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,6,64,325.14700049603,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,2,64,348.10699605425,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,29,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,8,73,311.03100462963,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,29,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,27,66,415.4715,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,26,47,396.39217187355,
TRP Grand Prix,2020-03-14,Men 1/2/3,9,13,420.97597329552,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,11,77,180.71428571429,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,10,75,222.22206394565,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,14,61,219.6367364892,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,16,62,249.70764100157,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,15,41,210.56847973368,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,7,48,180.95238095238,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,61,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,5,72,309.7150276094,
Texas State Time Trial Championship,2021-05-22,Men JR 15-19,1,5,,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,14,42,331.625,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,35,56,212.5,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,35,48,215,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,37,56,222.14285714286,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,18,33,201.875,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
TONGA 1,2021-06-12,Men Pro 1-3,40,48,218.75,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
