Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,107936,Donnie,Bandy,,,448506,434.28879085358,401.91365740851,
Cat 5,2,116643,Anthony,D antuono,Zealous Racing,,432366,414.5,417.30242063587,
Cat 5,3,88014,Dillon,Mcneill,Midwest Cycling Trek Stores of Omaha,,376858,465.18,432.69118386322,
Cat 5,4,116644,Cody,Caves,,,469249,588.65557964236,448.07994709058,
Cat 5,5,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,519.05,463.46871031793,
Cat 5,6,114413,Dan,Frazier,,,460417,548.75258358196,478.85747354529,
Cat 5,7,108664,Owen,Busch,ProChain Junior Development,,387255,454.93110363648,494.24623677264,
Cat 5,8,118514,John,Mahl,,,473426,500,509.635,
Cat 5,9,81899,Mike,Buntz,,,377657,528.21,525.02376322736,
Cat 5,10,59988,Nicholas,Petrov,ProChain Junior Development,,325072,525.19,540.41252645471,
Cat 5,11,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,500.22,555.80128968207,
Cat 5,12,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,542.5,571.19005290942,
Cat 5,13,118362,Jesse,Esparza,,,435197,500,586.57881613678,
Cat 5,14,85947,Dylan,Lyons,,,401025,558.97,601.96757936413,
Cat 5,DNF,118577,Zhang,Zhejun,,,,500,632.74510581884,
Junior 13-14 Open,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,458.33,397.902,
Junior 13-14 Open,2,74417,Brennan,Foster,Red Zone Cycling,,388740,445.88,413.63925,
Junior 13-14 Open,3,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,447.48,429.3765,
Junior 13-14 Open,4,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,615.58,445.11375,
Junior 13-14 Open,5,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.55,460.851,
Junior 13-14 Open,6,88014,Dillon,Mcneill,Midwest Cycling Trek Stores of Omaha,,376858,465.18,476.58825,
Junior 13-14 Open,7,61431,Ethan,Peterson,NorthStar Development,,360805,566.2,492.3255,
Junior 13-14 Open,8,84928,Jae,Walters,NorthStar Development Cycling,,408377,522.41,508.06275,
Junior 13-14 Open,9,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,519.05,523.8,
Junior 13-14 Open,10,59988,Nicholas,Petrov,ProChain Junior Development,,325072,525.19,539.53725,
Junior 13-14 Open,11,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,500.22,555.2745,
Junior 13-14 Open,12,95906,Lily,Peck,Scarlet Fire presented by Matthews Bikes,,413104,578.54,571.01175,
Junior 13-14 Open,13,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,650,586.749,
Junior 13-14 Open,14,92951,Axel,Creed,Gateway Harley-Davidson,,422442,568,602.48625,
Junior 13-14 Open,15,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,548.43,618.2235,
Junior 13-14 Open,16,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,561.47,633.96075,
Junior 15-18 Open,1,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,292.18,277.5165,
Junior 15-18 Open,2,24803,Ian,Mcshane,Hincapie Cycling,,257336,313.59,288.1087490193,
Junior 15-18 Open,3,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,321.78,298.7009980386,
Junior 15-18 Open,4,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.1,309.2932470579,
Junior 15-18 Open,5,70419,Dominic,Falter,NorthStar Development Cycling,,404923,453.79,319.8854960772,
Junior 15-18 Open,6,48129,Trey,Hedgecock,NorthStar Development,,312130,370.84,330.4777450965,
Junior 15-18 Open,7,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,374.59,341.0699941158,
Junior 15-18 Open,8,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,398,351.6622431351,
Junior 15-18 Open,9,82400,Bjorn,Larson,NorthStar Development Cycling,,406220,399.04,362.2544921544,
Junior 15-18 Open,10,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,405.37,372.8467411737,
Junior 15-18 Open,11,92636,Jack,Crump,,,410422,431.37,383.438990193,
Junior 15-18 Open,12,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,392.88,394.0312392123,
Junior 15-18 Open,13,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.1,415.2157372509,
Junior 15-18 Open,13,79836,Zachary,Young,ProChain Junior Development,,394299,443.85,404.6234882316,
Junior 15-18 Open,14,57519,Justin,Bird,Papa John's Racing Team,,379185,391.98,425.8079862702,
Junior 15-18 Open,15,115684,William,Kerker,NorthStar Development Cycling,,473211,426.80597254041,436.4002352895,
Junior 15-18 Open,16,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,430.67,446.99248430881,
Junior 15-18 Open,17,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,354.48,457.58473332811,
Junior 15-18 Open,18,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,503.62,468.17698234741,
Junior 15-18 Open,19,61344,Wyatt,Furois,NorthStar Development,,361699,495.96,478.76923136671,
Junior 15-18 Open,20,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,424.81,489.36148038601,
Junior 15-18 Open,21,48957,Dylan,Rockwood,ProChain Junior Development,,358574,490.94,499.95372940531,
Junior 15-18 Open,22,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,476.02,510.54597842461,
Junior 15-18 Open,23,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,488.5,521.13822744391,
Junior 15-18 Open,24,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,447.48,531.73047646321,
Junior 15-18 Open,25,108664,Owen,Busch,ProChain Junior Development,,387255,454.93110363648,542.32272548251,
Junior 15-18 Open,26,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,497.36,552.91497450181,
Junior 15-18 Open,27,66804,Max,Savage,ProChain Junior Development,,323824,512.98,563.50722352111,
Junior 9- 12 Open,1,81903,Jennifer,Mettler,NorthStar Development,,388904,612.14203497117,530.78161049135,
Junior 9- 12 Open,2,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,546.45,546.45,
Junior 9- 12 Open,3,96847,Jack,Carter,NorthStar Development,,413420,610.68,577.95531398847,
Junior 9- 12 Open,4,88395,Erika,Peterson,NorthStar Development,,418958,666.79,601.54216573703,
Junior 9- 12 Open,5,99631,Shay,Wright,,,435220,638.116,625.12901748558,
Junior 9- 12 Open,6,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,608.27,648.71586923414,
Junior 9- 12 Open,7,100237,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,713.5285,672.3027209827,
Junior 9- 12 Open,8,101994,Annika,Wallace,Zealous Racing,,392040,650,695.88957273126,
Men Cat 3,1,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,393.68,322.35966666667,
Men Cat 3,2,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,368.45,324.99368333333,
Men Cat 3,3,80708,Andrew,Schmidt,Hincapie Development team,,303828,373.72,327.6277,
Men Cat 3,4,82400,Bjorn,Larson,NorthStar Development Cycling,,406220,399.04,330.26171666667,
Men Cat 3,5,48728,Austin,Gomes,SBR Quantum Racing,,347112,370.34,332.89573333333,
Men Cat 3,6,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,377.92,335.52975,
Men Cat 3,7,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,361.19,338.16376666667,
Men Cat 3,8,75059,Anthony,Vicino,xXx Racing,,400309,351.57,340.79778333333,
Men Cat 3,9,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,374.59,343.4318,
Men Cat 3,10,54329,Jack,Thompson,ABD Cycling Team,,375158,348.61,346.06581666667,
Men Cat 3,11,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,335.01,348.69983333333,
Men Cat 3,12,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,379.18,351.33385,
Men Cat 3,13,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,303.19,353.96786666667,
Men Cat 3,14,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,368.01,356.60188333333,
Men Cat 3,15,92653,Jared,Ritz,Bike Central Racing,,390310,398.08,359.2359,
Men Cat 3,16,67631,David,Alexander,Sakari Race Team,,379675,351.71,361.86991666667,
Men Cat 3,17,69797,Cameron,Buccellato,Andrie Junior Development Team,,388333,396.28,364.50393333333,
Men Cat 3,18,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.1,367.13795,
Men Cat 3,19,73883,Aaron,Wrabek,Sakari Race Team,,389733,347.8,369.77196666667,
Men Cat 3,20,48129,Trey,Hedgecock,NorthStar Development,,312130,370.84,372.40598333333,
Men Cat 3,21,70419,Dominic,Falter,NorthStar Development Cycling,,404923,453.79,375.04,
Men Cat 3,22,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,364.32,377.67401666667,
Men Cat 3,23,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,351.11,380.30803333333,
Men Cat 3,24,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,399.86,382.94205,
Men Cat 3,25,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,400.06,385.57606666667,
Men Cat 3,26,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,398,388.21008333333,
Men Cat 3,27,65587,Isaac,Mcfee,DMOS Racing Team,,354090,397.3,390.8441,
Men Cat 3,28,57519,Justin,Bird,Papa John's Racing Team,,379185,391.98,393.47811666667,
Men Cat 3,29,27562,Nicholas,Hartman,xXx Racing,,404491,437.82,396.11213333333,
Men Cat 3,30,60012,Ethan,Furois,NorthStar Development,,322612,350.89,398.74615,
Men Cat 3,31,92636,Jack,Crump,,,410422,431.37,401.38016666667,
Men Cat 3,32,27093,Kyle,Mindick,xXx Racing,,294085,344.81,404.01418333333,
Men Cat 3,33,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,354.48,406.6482,
Men Cat 3,34,18174,John,Leopold,Bonkers Cycling,,310574,366.67,409.28221666667,
Men Cat 3,35,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,409.13,411.91623333333,
Men Cat 3,36,70382,Thomas,Falter,NorthStar Mentors,,58196,375.49,414.55025,
Men Cat 3,37,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,419.73,417.18426666667,
Men Cat 3,38,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,415.14,419.81828333333,
Men Cat 3,39,60013,Logan,Brueck,NorthStar Development,,316048,378.56,422.4523,
Men Cat 3,40,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,476.02,425.08631666667,
Men Cat 3,DNF,60016,Leif,Lujan,,,293704,389.39,430.35435,
Men Cat 3,DNF,118575,Stephen,Thomas,,,363948,300,430.35435,
Men Cat 3,DNF,32472,Aaron,Crawn,,,213542,367.56,430.35435,
Men Cat 3,DNF,83398,Alisher,Vokhobov,,,472551,411.81,430.35435,
Men Cat 4,1,76720,Bradley,Kruse,Trek Store Davenport,,397177,392.21,332.231,
Men Cat 4,2,65590,Joshua,Klein,Trek Store Davenport,,380774,443.12,341.83508333333,
Men Cat 4,3,85939,Brian,Baumhover,,,411844,391.09,351.43916666667,
Men Cat 4,4,69887,Erik,Bandy,Atlas/Other Films,,403979,386.3072454006,361.04325,
Men Cat 4,5,112954,Drew,Hershey,,,457816,389.28,370.64733333333,
Men Cat 4,6,117567,Ben,Rothschild,Georgia Tech Cycling,,424342,420.34570588235,380.25141666667,
Men Cat 4,7,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,379.12,389.8555,
Men Cat 4,8,79836,Zachary,Young,ProChain Junior Development,,394299,443.85,399.45958333333,
Men Cat 4,9,73773,Nicholas,Untch,,,384346,447.94,409.06366666667,
Men Cat 4,10,118155,Steve,Clark,Zealous Racing,,310800,400,418.66775,
Men Cat 4,11,101986,Johnny,Aboud,,,388051,434.46,428.27183333333,
Men Cat 4,12,113767,Tony,Gordon,Lily and Laura Bracelets/Pinnacle Wheel Works,,68595,425.91363944344,437.87591666667,
Men Cat 4,13,75542,Nick,Pomella,PSIMET Racing,,392940,448.73,447.48,
Men Cat 4,14,48957,Dylan,Rockwood,ProChain Junior Development,,358574,490.94,457.08408333333,
Men Cat 4,15,61430,Nick,Carter,,,361308,458.33,466.68816666667,
Men Cat 4,16,61931,Karl,Jahns,,,366773,475.86,476.29225,
Men Cat 4,17,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,447.48,485.89633333333,
Men Cat 4,18,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,503.62,495.50041666667,
Men Cat 4,19,103557,Grant,Simpson,Rasmussen Bike Shop,,438496,509.46,505.1045,
Men Cat 4,20,27025,James,Rolette,South Chicago Wheelmen,,30450,484.12,514.70858333333,
Men Cat 4,21,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,491.8,524.31266666667,
Men Cat 4,22,3288,Unknown,Rider,,,,393.16,533.91675,
Men Cat 4,23,50241,Justin,Lebb,,,270551,449.13,543.52083333333,
Men Cat 4,24,31202,David,Savage,Zephyr Wheel Sports,,323802,528.96,553.12491666667,
Men Cat 4,25,79707,Nicholas,Campbell,Double I Cycling Experience (DICE),,260089,512.68,562.729,
Men Masters 35  Open,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,247.92,244.9785,
Men Masters 35  Open,2,46556,Michael,Gibson,NorthStar Development,,59548,312.02,251.50590909091,
Men Masters 35  Open,3,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,272.62,258.03331818182,
Men Masters 35  Open,4,60097,James,Cochran,Atlas/Other Films,,52322,279.99,264.56072727273,
Men Masters 35  Open,5,47090,Eric,Finks,SBR Quantum Racing,,289511,320.83,271.08813636364,
Men Masters 35  Open,6,37292,David,Neis,Team Dayton Bicycling,,276289,306.63,277.61554545455,
Men Masters 35  Open,7,30889,Matt,Bole,Team Dayton Bicycling,,669,294.7,284.14295454545,
Men Masters 35  Open,8,49031,Andrew,Messer,Team Upland Brewing,,212310,311.08,290.67036363636,
Men Masters 35  Open,9,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,315.01,297.19777272727,
Men Masters 35  Open,10,37208,Gary,Dyer,The Cyclery Racing Team,,50908,351.22,303.72518181818,
Men Masters 35  Open,11,48219,Kelly,Wallace,Zealous Racing,,282391,361.78,310.25259090909,
Men Masters 35  Open,12,60308,Chris,Creed,Gateway Harley-Davidson,,50917,318.55,316.78,
Men Masters 35  Open,13,73883,Aaron,Wrabek,Sakari Race Team,,389733,347.8,323.30740909091,
Men Masters 35  Open,14,32487,Thomas,Cox,Team Heroes- MOB,,8003,342.09,329.83481818182,
Men Masters 35  Open,15,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,351.11,336.36222727273,
Men Masters 35  Open,16,46563,Carlos,Casali,Intelligentsia Coffee,,216719,290.79,342.88963636364,
Men Masters 35  Open,17,22098,Jeremy,Grimm,Ride On Wooster,,187082,342.82,349.41704545455,
Men Masters 35  Open,18,57122,Benjamin,Sharp,Stages Cycling,,56190,310.79,355.94445454545,
Men Masters 35  Open,19,49121,Steve,Cullen,NorthStar Development,,211248,306.15,362.47186363636,
Men Masters 35  Open,20,20407,Michael,Catterall,Stages Cycling,,260202,353.8,368.99927272727,
Men Masters 35  Open,21,3072,David,Peterson,NorthStar Development,,239997,396.7,375.52668181818,
Men Masters 35  Open,22,68095,Douglas,Carter,NorthStar Mentors,,283695,396.17702898298,382.05409090909,
Men Masters 50  Open,1,49769,Michael,Inglis,NINOX Racing Team,,17376,305.48,305.48,
Men Masters 50  Open,3,37208,Gary,Dyer,The Cyclery Racing Team,,50908,351.22,343.59,
Men Masters 50  Open,4,118159,Scott,Wall,Central Iowa Cycling Club,,47495,450,355.17,
Men Masters 50  Open,5,60045,Charles,Townsend,NorthStar Development,,46011,335.34,366.75,
Men Masters 50  Open,6,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,328.6,378.33,
Men Masters 50  Open,7,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,390.58,389.91,
Men Masters 50  Open,8,30756,Paul,Rouse,Team Dayton Bicycling,,200047,378.33,401.49,
Men Masters 50  Open,9,32053,Richard,Toler,Team Dayton Bicycling,,66088,404.6,413.07,
Men Masters 50  Open,10,27025,James,Rolette,South Chicago Wheelmen,,30450,484.12,424.65,
Men Senior Pro/Cat 1/2,1,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,,236923,274.52,217.26628209661,
Men Senior Pro/Cat 1/2,2,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,289.97,219.6140934503,
Men Senior Pro/Cat 1/2,3,61326,Colin,Catlin,NorthStar Development Cycling,,295785,256.13,221.96190480399,
Men Senior Pro/Cat 1/2,4,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,209.37,224.30971615768,
Men Senior Pro/Cat 1/2,5,117493,Thomas,Brown,UCI PCT: Team Novo Nordisk,,191703,236.17217210567,226.65752751138,
Men Senior Pro/Cat 1/2,6,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Stradalli Bicycles,,222021,227.1,229.00533886507,
Men Senior Pro/Cat 1/2,7,37052,Nathan,Labecki,Athlete Octane Cycling,,209414,277.02,231.35315021876,
Men Senior Pro/Cat 1/2,8,5785,Chad,Burdzilauskas,Frisia,,122674,235.01,233.70096157246,
Men Senior Pro/Cat 1/2,9,113416,Dan,Gardner,UCI CT: Astellas Cycling Team,,459122,235.57,236.04877292615,
Men Senior Pro/Cat 1/2,10,37058,David,Lombardo,Hagens Berman U-23,,285991,282.4,238.39658427984,
Men Senior Pro/Cat 1/2,11,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,297.1,240.74439563353,
Men Senior Pro/Cat 1/2,12,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,298.51,243.09220698723,
Men Senior Pro/Cat 1/2,13,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Development,,424384,150,245.44001834092,
Men Senior Pro/Cat 1/2,14,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,,311386,274.33,247.78782969461,
Men Senior Pro/Cat 1/2,15,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,270.76,250.1356410483,
Men Senior Pro/Cat 1/2,16,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Development,,318896,264.16,252.483452402,
Men Senior Pro/Cat 1/2,17,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,283.61,254.83126375569,
Men Senior Pro/Cat 1/2,18,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,265.42,257.17907510938,
Men Senior Pro/Cat 1/2,19,22534,Jonathan,Card,,,6078,312.66,259.52688646307,
Men Senior Pro/Cat 1/2,20,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,,290106,275.79,261.87469781677,
Men Senior Pro/Cat 1/2,21,39085,Ben,Schmutte,Zone-6 Cycling,,335050,305.42,264.22250917046,
Men Senior Pro/Cat 1/2,22,34844,Spencer,Petrov,Hincapie Cycling,,301051,323.26,266.57032052415,
Men Senior Pro/Cat 1/2,23,94918,Ian,Haupt,ISCorp Cycling p/b SmartChoice MRI,,253603,333.65,268.91813187784,
Men Senior Pro/Cat 1/2,24,27041,Andrew,Buntz,Credite Velo - Trek,,291573,281.78,271.26594323154,
Men Senior Pro/Cat 1/2,25,50326,Evan,Hartig,Credite Velo - Trek,,219225,287.96,273.61375458523,
Men Senior Pro/Cat 1/2,26,50402,Simon,Jones,Hincapie Development team,,291893,337.87,275.96156593892,
Men Senior Pro/Cat 1/2,27,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,284.84,278.30937729261,
Men Senior Pro/Cat 1/2,28,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,294.64,280.65718864631,
Men Senior Pro/Cat 1/2,29,24803,Ian,Mcshane,Hincapie Cycling,,257336,313.59,283.005,
Men Senior Pro/Cat 1/2,30,48702,Grant,Erhard,SBR Quantum Racing,,247652,263.35,285.35281135369,
Men Senior Pro/Cat 1/2,31,6631,Adam,Leibovitz,UCI CT: Champion System - Stans NoTubes,,221190,258.02,287.70062270739,
Men Senior Pro/Cat 1/2,32,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,342.27,290.04843406108,
Men Senior Pro/Cat 1/2,33,30889,Matt,Bole,Team Dayton Bicycling,,669,294.7,292.39624541477,
Men Senior Pro/Cat 1/2,34,37292,David,Neis,Team Dayton Bicycling,,276289,306.63,294.74405676846,
Men Senior Pro/Cat 1/2,35,27036,David,Reyes,,,211512,270.6,297.09186812216,
Men Senior Pro/Cat 1/2,36,45120,Charles,'mac' cassin,,,287030,259.04,299.43967947585,
Men Senior Pro/Cat 1/2,37,24421,David,Goodman,,,229367,285.1,301.78749082954,
Men Senior Pro/Cat 1/2,38,37514,Matthew,Zimmer,,,320582,272.01,304.13530218323,
Men Senior Pro/Cat 1/2,39,52130,Logan,Zueger,,,312890,321.78,306.48311353693,
Men Senior Pro/Cat 1/2,40,44458,Stephan,Hirsch,,,337040,253.76,308.83092489062,
Men Senior Pro/Cat 1/2,41,27132,Adam,York,,,210584,267.99,311.17873624431,
Men Senior Pro/Cat 1/2,42,48727,Josh,Johnson,,,298124,318.16,313.526547598,
Men Senior Pro/Cat 1/2,43,61206,Austin,Ulich,,,377671,294.98,315.8743589517,
Men Senior Pro/Cat 1/2,44,55194,Kevin,Mcconnell,,,258735,275.72,318.22217030539,
Men Senior Pro/Cat 1/2,45,83391,Quentin,Valognes,,,470711,313,320.56998165908,
Men Senior Pro/Cat 1/2,46,24430,Alexander,Meyer,,,193722,304.00700065173,322.91779301277,
Men Senior Pro/Cat 1/2,47,48866,John,Pratt,,,306188,309.29,325.26560436647,
Men Senior Pro/Cat 1/2,48,60518,Leif,Byrge-liebig,,,280257,303.02,327.61341572016,
Men Senior Pro/Cat 1/2,49,118519,Phillip,Smith,,,412037,150,329.96122707385,
Men Senior Pro/Cat 1/2,50,76906,Brais,Dacal,,,401642,303.77,332.30903842754,
Men Senior Pro/Cat 1/2,51,34977,David,Morse,,,215016,294.34,334.65684978124,
Men Senior Pro/Cat 1/2,52,60033,Alexander,Hershey,,,378722,327.38,337.00466113493,
Men Senior Pro/Cat 1/2,53,118365,Micah,Milne,,,297405,150,339.35247248862,
Men Senior Pro/Cat 1/2,54,6787,Ross,White,,,200545,333.85,341.70028384232,
Men Senior Pro/Cat 1/2,55,52762,Tim,Savre,,,371826,257.03,344.04809519601,
Men Senior Pro/Cat 1/2,56,30281,Andrew,Scarano,,,178109,273.76,346.3959065497,
Men Senior Pro/Cat 1/2,DNF,48718,Jason,Murphy,,,290490,330.99,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,32037,Nicholas,Vorwerk,,,303537,354.9,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,44728,Benjamin,Stover,,,219998,321.04,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,21347,Craig,Streit,,,197252,288.99,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,53212,Lukas,Marshall,,,295328,270.39,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,27048,Tim,Speciale,,,293350,316.3,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,26951,Nick,Hand,,,287561,337.27,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,27038,Trevor,Rolette,,,226739,314.42,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,85154,Zvonimir,Jelinic,,,,346.40031200768,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,42197,Billy,Jones,,,,333.76,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,60482,Ezra,Wardpackard,,,320680,354.16,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,55439,Scott,Williamson,,,366682,339,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,53117,Collin,Snyder,,,264396,286.44,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,113271,David,Varela,,,470111,379.64,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,73018,Garrick,Valverde,,,210225,284.45,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,33027,Matt,Brophy,,,319542,306.61,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,27067,Shane,Feehery,,,174544,311.99,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,37226,Kent,Woermann,,,278173,304.85,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,84263,Michael ,Allison,,,382139,150,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,75062,Jesse,Siemen,,,379175,314.28,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,18386,Christopher,Mcgovern,,,,340.38,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,56131,Jay,Major,,,,150,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,79694,Ryan,Legg,,,203561,328.35,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,118369,Marcus,Christie,,,476965,150,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,48878,Matt,Gittings,,,359006,329.35,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,60637,Spencer,Kruse,,,379841,329.85,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,30659,Nicholas,Grigsby,,,228975,357.41,351.09152925709,
Men Senior Pro/Cat 1/2,DNF,47981,Alex,Mclaughlin,,,368147,328.38,351.09152925709,
Women Cat 2/3,1,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,431.88,365.32906564932,
Women Cat 2/3,2,150420,Jennifer,Sharp,Stages Cycling,,219367,397.07,373.30664351187,
Women Cat 2/3,3,32794,Kennedy,Adams,ProChain Junior Development,,310691,456.92,381.28422137443,
Women Cat 2/3,4,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,451.87,389.26179923699,
Women Cat 2/3,5,79375,Vicki,Munnings,WAS Labs Cycling,,394005,405.6467022917,397.23937709954,
Women Cat 2/3,6,24752,Katherine,Santos,ProChain Junior Development,,302383,439.6,405.2169549621,
Women Cat 2/3,7,94902,Sarah,Szefi,PSIMET Racing,,410450,422.42,413.19453282466,
Women Cat 2/3,8,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,,250974,448.08,421.17211068722,
Women Cat 2/3,9,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,452.07,429.14968854977,
Women Cat 2/3,10,73874,Judah,Sencenbaugh,,,399863,462.48,437.12726641233,
Women Cat 2/3,11,52995,Christine,Robbins,WRP,,376417,499.86,445.10484427489,
Women Cat 2/3,12,96336,Gillian,Wenger,ProChain Junior Development,,427928,494.28224724121,453.08242213744,
Women Cat 2/3,13,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,456.26,461.06,
Women Cat 2/3,14,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,459.64,469.03757786256,
Women Cat 2/3,15,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,513.49574305556,477.01515572511,
Women Cat 2/3,16,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,465.49,484.99273358767,
Women Cat 2/3,17,63567,Lauren,Meeth,PSIMET Racing,,381781,457.7,492.97031145023,
Women Cat 2/3,18,59935,Beth,Everhart,Bikesale / VOLKL,,379946,519.81,500.94788931278,
