Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,7,37,446.96327750383,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,20,40,496.0750148783,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,18,36,420.23745383097,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,9,36,374.00903939371,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,23,41,609,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,31,43,645,
Virginia Tech Cycling Classic,2013-03-2,Men B,5,28,371.54777448507,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,12,28,392.76104633989,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,DNF,70,737.10348387097,
USNA Criterium,2013-03-23,Men CAT B Collegiate,9,25,405.67605555556,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,14,22,453.97384318197,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,5,31,394.18533333333,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,13,28,413.49264285714,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,22,26,449.12565384615,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,6,24,544.29094711118,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,14,16,493.52094122024,
Farmersville Road Race,2013-04-20,Men 4/5,36,48,506.97350429291,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,15,33,429.51591666667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,21,33,449.80984375,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,29,33,346.86186115483,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,14,34,422.428,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,19,30,496.77652225514,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,16,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,17,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,8,31,388.40875555556,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,24,31,514.59986666667,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,10,28,401.37279761905,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,9,31,426.23181818182,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,9,32,391.16941111111,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,7,17,423.92183333333,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,2,17,399.40314285714,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,8,26,436.97593939394,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,9,23,442.08240909091,
