First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Ramirez,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,2,43,380.90259748949,
Francisco,Ramirez,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,2,43,378.83083472077,
Francisco,Ramirez,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,2,47,379.80102645366,
Francisco,Ramirez,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,31,51,460.2371178719,
Francisco,Ramirez,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,33,89,473.56265961671,
Francisco,Ramirez,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,6,32,325.37570833333,
Francisco,Ramirez,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,2,65,387.69268229167,
Sebastian,Guzman,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,60,65,526.999921875,
Francisco,Ramirez,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,2,59,383.18443678161,
Francisco,Ramirez,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,1,47,383.95066666667,
Francisco,Ramirez,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,50,55,563.0809912579,
