Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,64,69,252.36529411683,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,11,98,157.21872778443,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,59,66,251.36509395827,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,21,77,168.44067084371,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,1,21,164.37030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,19,34,192.3773996929,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,5,58,180.8180758058,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,22,50,222.64590192525,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,73,74,268.49013063063,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,4,51,139.77274666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,11,48,183.31249161155,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,24,54,185.44633778102,
Sunny King Criterium,2012-04-21,Men Cat 2  ,11,37,227.98529697741,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,1,55,185.0920176253,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,34,91,198.29983333333,
Road Nationals Day 3,2012-06-22,Men U23  ,33,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,28,123,196.83656451613,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,21,53,200.24569230769,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,12,81,192.15539583333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,20,77,202.7565,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,45,83,256.89975641026,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,14,52,241.33012755211,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,14,44,245.30643181818,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,2,21,204.0889,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,8,60,209.78710555556,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,5,83,208.93376829268,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,29,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,27,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,47,66,257.07065151515,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,21,32,256.349375,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,17,61,227.97525555556,
Tour de Grandview,2013-06-28,Men Cat 1/2,22,66,241.77227564103,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,26,108,236.5005,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,90,136,276.23532653061,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,71,75,321.36525675676,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,40,79,256.62366666667,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,21,46,255.67565734962,
Grant Park Criterium,2013-08-18,Men PRO/1/2,10,47,203.25331884058,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,17,35,311.12084313725,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,7,38,263.006041875,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,18,50,228.03047897659,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,17,37,250.9442962963,
Delray Beach Twilight Festival,2014-03-22,Pro Men,38,66,242.84711111111,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,53,82,267.21730107527,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,17,27,299.72047993049,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,11,75,225.73287301587,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,5,74,216.32588383838,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,43,66,314.62806666667,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,11,56,245.73992307692,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,9,59,229.86070689655,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,46,53,347.08457692308,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,27,83,232.39561666667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,71,96,314.50257446809,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,77,131,298.8229137931,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,DNF,113,351.06984313725,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,67,108,286.17393617021,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,32,57,286.337,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,72,77,343.46457894737,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,25,63,266.45783333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,33,63,291.01268518519,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,49,64,376.6165,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,8,36,254.79424242424,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,49,60,339.2124691358,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,12,68,254.80822222222,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,20,56,261.81310714286,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,8,27,243.20353846154,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,57,79,320.70510683761,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,3,33,266.68258444444,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,19,25,340.40171466111,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,5,19,267.70574074074,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,54,76,345.71935483871,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,38,56,327.5397282832,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,3,28,274.96063636364,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,21,50,343.1503974359,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,2,54,278.36978431373,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,2,51,267.92178947368,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,21,41,308.57,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,16,51,298.27414529915,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,11,49,295.41178004535,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,22,44,294.41207575758,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,28,39,324.77729824561,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,16,54,264.09948148148,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,25,38,305.92679824561,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,13,56,254.66728571429,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,46,65,313.32965625,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,54,98,342.9691,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,75,80,381.58053333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,DNF,77,418.60923529412,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,17,25,334.68205555556,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,DNF,36,422.38274358974,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,4,25,286.11243489583,
