Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,12,74,214.9374022737,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,15,33,325.94242931107,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,6,50,267.05045777972,
Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,11,20,500,
Walton Park Criterium,2011-03-26,Men Cat 5   ,9,24,472.96094444444,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,44,56,437.30964285714,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,16,64,350.45299691254,
Dismal Dash TT,2012-03-25,Men CAT 4  ,1,14,364.50534440907,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,63,88,440.40548534185,
Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,12,31,428.90253640215,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,16,21,466.0034547147,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,17,37,407.10068789624,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,6,46,362.03106102399,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,15,63,336.32082065098,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,1,15,355.87711588821,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,6,52,358.12818509971,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,13,53,374.72931818182,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,8,42,324.22020160627,
IN State Time Trial Championship,2012-07-22,Men Cat 3   ,6,7,398.53779261624,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,3,17,340.46910013347,
Page Valley Road Race,2012-08-4,Men Cat 4  ,11,45,396.20002941176,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 4  ,1,5,,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,DNF,23,425.60100657493,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,11,22,279.74511749007,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,18,29,345.96942857143,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,DNF,11,425.26583333333,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,4,14,325.78966666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Shenandoah Time Trial,2013-07-27,Men Cat 3,5,15,319.67178571429,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,DNF,33,593.82434751837,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),4,9,289.011,
Sandy Hook Time Trial,2015-04-4,Men Master 35+,4,9,318.85819897291,
Allamuchy Time Trial,2015-04-18,Men Master 35+,3,5,,
2015 High Point Hill Climb,2015-05-2,Men 35+,1,4,,
Somerset Circuit Time Trial,2015-05-9,Men Master 35-44,5,11,329.80056460846,
