Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men Juniors,2,2,,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men JNR,1,4,,
OSRS #4 Reilly Road Race,2013-04-14,Men  Junior 15-18,3,4,,
Races at the Lake,2013-04-20,Men JUNIOR Open,6,6,447.43066666667,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men  Junior 15-18,3,4,,
OSRS Finale - North Bend TT,2013-05-18,Men  Junior 15-18,2,4,,
OSRS Finale - Germantown RR,2013-05-19,Men  Junior 15-18,1,3,,
OSRS Finale - GC,2013-05-19,Men  Junior 15-18,2,4,,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,8,14,451.13077085907,
Lionheart Grand Prix,2013-08-10,Men Junior  15-16,4,7,383.26,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,52,52,594.36093966186,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,10,11,448.47655917758,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,18,33,482.17897530864,
Races at the Lake,2014-05-3,Mixed Junior 1-18,1,10,441.97520833333,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,15,27,441.59063364043,
Races at the Lake,2014-05-10,Mixed Juniors 9-18,1,9,431.409,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,25,31,508.32949800449,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,53,67,511.75018817204,
TourdBurg,2014-06-15,Men  Juniors 17-18,3,6,434.0143700996,
TourdBurg,2014-06-15,Men Cat 4  ,26,64,447.55,
 Ohio State Road Race Championship,2014-07-19,Men 4,DNF,29,511.01516666667,
 Ohio State Road Race Championship,2014-07-19,Men Junior 17-18,1,3,,
Ohio State Time Trial Championship ,2014-07-27,Men Juniors 17-18   (14.178 Miles),3,4,,
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,3,11,387.51993791569,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,15,35,339.48214583333,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,1,9,372.867,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,14,44,376.69395454545,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,8,24,357.79072727273,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,6,20,351.10575,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,3,10,341.65259948439,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,7,27,355.64625,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,5,22,315.64453703704,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,10,37,292.30576470588,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,18,57,351.33109096684,
Races at the Lake,2015-04-25,Men Category 1-23,4,32,266.2595852569,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,5,39,275.62095238095,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,8,33,318.28433931118,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,7,23,309.2265,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,9,30,313.66407142857,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,3,47,306.26650646319,
Tour de Xenia,2015-05-31,Men Junior 17-18,1,4,,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,30,39,368.95482352941,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,12,48,295.85404761905,
Hamburg Road Race,2015-06-13,Category 1-2 ,5,32,269.3146474359,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,22,38,330.79609375,
Tour de Grandview,2015-06-26,Men  Cat 1/2,18,41,292.554275,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,73,119,344.20743537415,
Madeira Criterium,2015-06-28,Men  Cat 1/2,33,81,282.36307843137,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,26,61,285.971625,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,DNF,61,361.58095833333,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,6,22,312.536,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,1,32,289.3655,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,DNF,64,360.40893488741,
Chris Thater Memorial,2015-08-22,Men Pro/1,50,83,303.94763888889,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,63,114,297.88290935673,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,71,126,301.93359139785,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,61,112,299.36684615385,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,5,24,299.45,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,5,91,252.2138037037,
Cardinal Criterium,2016-03-12,Men Collegiate  A,4,46,253.1602173913,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,31,53,365.08291666667,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,37,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,50,77,326.94890087573,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,38,56,340.42385154063,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,43,73,363.88305952381,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,25,59,320.8085,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,36,97,282.47766666667,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,36,141,266.45427325581,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,41,48,381.90780770345,
Cardinal Criterium,2017-03-12,Crit Men A,DNF,47,445.20528343364,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,5,36,300.8419921875,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,2,35,286.31064285714,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,DNF,52,394.93305555556,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,13,73,293.49462751212,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,12,55,297.93915226337,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,4,75,263.69521811285,
Madeira Criterium ,2017-06-25,Men PRO/1/2,15,42,292.84411111111,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,44,83,378.74490804598,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 1/2/3,3,8,338.92883465449,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,25,57,318.65504761905,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,23,43,286.9023968254,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,20,64,313.48881051587,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,53,76,401.09464141414,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,26,84,317.1721,
Candy Stripe Classic - Crit,2018-03-11,Men A,10,16,367.03957142857,
Cardinal Omnium - RR,2018-03-17,Men A,15,23,401.4648,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,12,23,373.775,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,24,58,323.01,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,42,65,319.12034375,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,3,20,309.16283333333,
Purdue Spring Road Race ,2018-04-21,Men A,10,27,355.23809090909,
Notre Dame Cycling Classic,2018-04-22,Men A,12,32,335.45837067872,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,41,123,284.67940983607,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,41,139,286.20575362319,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,21,47,346.74793478261,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,15,36,299.30448148148,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,14,42,311.17673333333,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,21,25,388.63200603506,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,3,58,275.27623611111,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,54,133,335.8072748538,
Madeira Criterium ,2018-06-29,Men PRO/1/2,10,28,308.50375,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,3,62,275.17655376344,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,6,59,283.74598484848,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,3,34,274.76529411765,
Lionhearts Grand Prix 2018,2018-07-22,Men U23 Open,1,2,,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,24,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,62,82,393.34848387097,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,6,20,342.12080952381,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,32,65,323.46803645833,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,28,61,308.53110762149,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,30,65,335.313703125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,37,80,368.63669354839,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,49,120,318.56650847458,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,60,118,335.49976023392,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,17,72,330.22474867725,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,13,33,355.66796666667,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,7,30,318.03806410256,
Races at the Lake,2019-04-27,Men U23,1,4,,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,8,28,350.54218181818,
Races at the Lake,2019-05-11,Men U23,1,2,,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,33,40,430.39292592593,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,18,32,339.15973958333,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,35,37,447.00594444444,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,15,66,318.86697777778,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,19,37,368.14,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,7,32,302.76073242187,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,21,64,342.919703125,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,21,69,321.00769354839,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,12,67,281.85338333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,13,42,319.30927777778,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,14,35,320.11833064429,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,8,36,336.57324444444,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,8,27,333.65743055556,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,43,73,374.04385416667,
Main Line Bike Race,2019-08-11,Men Pro-12,16,28,383.54042857143,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,44,78,351.4580042735,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,30,79,307.39836842105,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,51,70,375.4747578125,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,43,92,370.45271875,
Kings Crit,2021-05-2,Men 1-23 Masters,DNF,48,487.67942105263,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,35,57,414.28407794248,
The Newmark Center Classic,2021-05-30,Men  Cat 1,6,8,121.25,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,38,59,393.60617651086,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,53,66,223.79310344828,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,26,45,218,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,DNF,55,348.91304347826,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,43,47,173.15217391304,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,20,49,147.29166666667,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,42,53,287.64251814957,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,26,36,376.24560770432,
Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,6,13,304.68881015816,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,10,28,258.43625565333,
The Newmark Center Classic,2022-05-29,Men  Cat 1,1,5,,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,25,41,301.26076892588,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
Orbital Crit Series,2022-06-17,Men - M 1/2/3,1,9,250.970294842,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,20,25,307.73014791854,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,43,61,306.2802945827,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,40,64,292.9903878182,
Orbital Crit Series,2022-08-7,Men  M 1/2/3,2,7,,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,DNF,115,311.42981656752,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,DNF,115,312.56683946879,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,69,113,252.95173756547,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,69,113,254.00430954076,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,33,51,279.86731044058,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,23,55,249.3136913045,
Midwest Classic,2023-04-8,Men P/1/2,24,51,292.24281532871,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,3,18,283.02593910602,
Kings Crit,2023-04-30,Men Cat 1/2/3,2,31,227.49787428053,
Kings Crit,2023-05-7,Men Cat 1/2/3,4,13,259.79488460225,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,9,31,280.69571461643,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,7,45,249.91893187869,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,13,67,233.96470900667,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,3,34,239.38475427566,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,47,66,312.82324127805,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,10,32,276.39285460513,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,22,75,258.02417425145,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,91,99,300.23502197138,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,79,113,281.60860886632,
